*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HCB,LWW1,LWW2
b003896,1,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,0.8823529411764706,0.9411764705882353
b011202,1,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,0.9285714285714286,0.9285714285714286
x00043,1,1.0,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8666666666666667,1.0,1.0,0.9333333333333333
b001543,1,0.7647058823529411,0.7647058823529411,0.9411764705882353,1.0,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.7058823529411765,1.0,0.9411764705882353,1.0
b000962,1,0.8571428571428571,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,1.0,1.0
b000013,1,0.875,0.75,1.0,1.0,0.9375,0.9375,0.9375,0.875,0.875,1.0,0.9375,1.0
e014266,1,0.7647058823529411,0.7647058823529411,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
b006664,1,0.8125,0.875,0.9375,0.9375,0.9375,0.9375,0.9375,0.875,0.875,0.9375,0.9375,0.875
b001549,1,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.7058823529411765,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706
e000623,1,0.875,0.75,0.75,0.75,0.9375,0.875,0.9375,0.875,0.8125,1.0,0.9375,0.9375
e006554,1,0.7647058823529411,0.9411764705882353,0.9411764705882353,1.0,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8823529411764706,1.0,0.9411764705882353,1.0
b017842,1,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353
x00045,1,1.0,0.8125,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375,1.0,1.0,1.0
x00046,1,0.75,0.875,0.75,0.875,0.875,0.875,0.9375,0.9375,0.9375,1.0,1.0,1.0
b017282,1,0.8235294117647058,0.7647058823529411,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.8235294117647058,1.0
b005788,1,0.8823529411764706,0.8823529411764706,1.0,0.8823529411764706,1.0,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,1.0,0.9411764705882353,1.0
b009700,1,0.9375,0.875,0.875,0.9375,1.0,0.875,0.9375,0.875,0.8125,1.0,0.9375,1.0
b009707,1,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0
b005785,1,0.8823529411764706,0.6470588235294118,1.0,0.9411764705882353,1.0,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,1.0,0.9411764705882353
b006674,1,0.6875,0.875,0.8125,0.9375,0.875,0.875,0.9375,0.8125,0.875,1.0,1.0,1.0
b005525,1,1.0,0.875,0.875,1.0,1.0,1.0,0.9375,0.9375,0.9375,1.0,1.0,0.9375
b000427,1,0.8235294117647058,0.6470588235294118,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,1.0
b012867,1,0.9375,0.8125,0.9375,0.9375,1.0,0.9375,0.9375,0.875,0.875,1.0,0.9375,0.9375
b002929,1,0.9375,0.875,1.0,1.0,0.875,0.875,0.9375,0.875,0.9375,1.0,1.0,1.0
b003696,1,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.9411764705882353,1.0,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8823529411764706,1.0,0.8823529411764706,0.8235294117647058
b005520,1,0.9285714285714286,0.7857142857142857,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.8571428571428571,0.8571428571428571,1.0,0.9285714285714286,1.0
b003694,1,0.7857142857142857,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.9285714285714286,0.8571428571428571,0.9285714285714286,0.7857142857142857,0.7142857142857143,1.0,1.0,1.0
b011022,1,0.8235294117647058,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.7058823529411765,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b000975,1,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.9411764705882353,1.0,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0
b017297,1,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.8823529411764706,0.8235294117647058
e015499,1,0.8235294117647058,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8235294117647058
b017836,1,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
x00094,1,0.875,0.9375,0.9375,0.875,0.875,0.8125,0.9375,0.75,0.6875,1.0,1.0,0.9375
x00092,1,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b006161,1,0.9375,0.9375,0.9375,0.9375,1.0,0.875,0.9375,0.875,0.875,1.0,0.9375,0.875
b010187,1,0.8823529411764706,0.6470588235294118,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,1.0,1.0
b000972,1,0.875,0.75,0.9375,0.9375,1.0,0.8125,0.9375,0.875,0.8125,1.0,1.0,1.0
b008017,1,0.875,0.875,0.9375,0.9375,0.9375,0.875,0.9375,0.875,0.875,1.0,1.0,1.0
b007533,1,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0
b011234,1,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7058823529411765,1.0,0.8823529411764706,0.8823529411764706
b016709,1,0.8125,0.8125,0.8125,1.0,0.625,1.0,0.9375,0.875,0.875,1.0,0.875,1.0
b000088,1,0.8125,0.75,0.9375,0.9375,0.9375,0.9375,0.9375,0.75,0.75,0.9375,0.75,0.875
x00095,1,0.875,0.875,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375,0.875,0.9375
b007541,1,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8235294117647058,0.7647058823529411
b009568,1,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,1.0
b000090,1,0.875,0.8125,0.9375,0.9375,0.9375,0.8125,0.9375,0.8125,0.8125,0.9375,0.8125,0.6875
a004731,1,0.9375,0.8125,0.9375,0.9375,1.0,0.9375,0.9375,0.8125,0.875,1.0,1.0,1.0
b000091,1,0.875,0.8125,1.0,0.8125,1.0,0.8125,0.9375,0.875,0.875,1.0,0.8125,0.875
b008022,1,1.0,1.0,1.0,1.0,1.0,1.0,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0
b017010,1,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8823529411764706,1.0,0.8823529411764706,1.0
b001338,1,0.9333333333333333,0.9333333333333333,1.0,0.8666666666666667,0.8,0.8,0.9333333333333333,0.8,0.8,1.0,0.9333333333333333,0.9333333333333333
b017014,1,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333
b011227,1,0.875,0.875,0.875,0.875,0.9375,0.875,0.9375,0.8125,0.8125,0.9375,0.75,0.75
b002134,1,0.875,0.9375,0.9375,0.8125,0.9375,0.8125,0.9375,0.8125,0.8125,1.0,0.9375,1.0
b011038,1,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,0.9285714285714286,1.0
b009964,1,0.8666666666666667,0.8,0.7333333333333333,0.9333333333333333,0.8,0.8,0.9333333333333333,0.8,0.8,1.0,1.0,1.0
b012605,1,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,0.7647058823529411,0.9411764705882353
b011225,1,0.8,0.8666666666666667,0.8,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8,0.8,1.0,0.8666666666666667,1.0
b009041,1,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,1.0,1.0,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,1.0
b014833,1,0.7647058823529411,0.8235294117647058,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.8235294117647058,0.8823529411764706
b003674,1,0.9333333333333333,1.0,1.0,1.0,1.0,1.0,0.9333333333333333,1.0,1.0,1.0,0.9333333333333333,0.9333333333333333
b009303,1,0.7058823529411765,0.6470588235294118,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058
b007532,1,0.8666666666666667,0.8,1.0,1.0,1.0,1.0,0.9333333333333333,0.9333333333333333,0.8666666666666667,1.0,1.0,1.0
b007171,1,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.9333333333333333,1.0,1.0,0.9333333333333333,0.9333333333333333,0.8666666666666667,1.0,1.0,1.0
b002704,1,0.8666666666666667,0.9333333333333333,1.0,1.0,1.0,1.0,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,0.8666666666666667,1.0
b006481,1,0.9411764705882353,0.7647058823529411,0.7058823529411765,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.7058823529411765,0.7058823529411765,1.0,0.8235294117647058,0.7647058823529411
b000080,1,1.0,0.8666666666666667,1.0,1.0,1.0,1.0,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,1.0,1.0
b016165,1,1.0,1.0,1.0,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,0.9285714285714286,1.0
b006480,1,0.8125,0.875,0.875,0.875,0.875,0.875,0.9375,0.9375,0.9375,1.0,0.9375,0.9375
b000276,1,1.0,0.9333333333333333,1.0,1.0,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,1.0,1.0
b006889,1,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.9333333333333333,1.0,1.0,0.9333333333333333,0.8666666666666667,0.8,1.0,1.0,1.0
b014839,1,0.875,0.875,0.9375,1.0,1.0,1.0,0.9375,0.8125,0.8125,1.0,1.0,0.875
b009970,1,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353
b011763,1,0.9375,0.75,0.9375,0.875,0.9375,0.875,0.9375,0.75,0.875,0.9375,0.8125,0.875
b007175,1,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058
b000996,1,0.8125,0.875,1.0,0.9375,1.0,0.9375,0.9375,0.875,0.875,1.0,0.9375,0.9375
b009953,1,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058
b008039,1,0.875,0.6875,0.875,0.9375,0.9375,0.9375,0.9375,0.875,0.9375,1.0,1.0,1.0
b014180,1,0.8,0.8,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,0.8666666666666667,0.8666666666666667
b011957,1,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8823529411764706
b014620,1,0.9411764705882353,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.6470588235294118,0.7058823529411765,1.0,1.0,0.9411764705882353
b009553,1,0.9375,0.875,1.0,0.9375,1.0,0.875,0.9375,0.9375,0.875,1.0,0.9375,1.0
b009555,1,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8235294117647058
b009547,1,0.9333333333333333,0.8666666666666667,1.0,1.0,1.0,1.0,0.9333333333333333,0.8,0.9333333333333333,1.0,1.0,0.9333333333333333
b000264,1,0.8823529411764706,0.8235294117647058,1.0,0.9411764705882353,1.0,1.0,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,1.0
b012811,1,0.8235294117647058,0.7058823529411765,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.7647058823529411
b014179,1,0.7058823529411765,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,1.0,1.0
b007561,1,0.9375,0.9375,1.0,0.9375,1.0,0.875,0.9375,1.0,1.0,1.0,1.0,1.0
b016198,1,0.75,0.875,1.0,0.9375,0.9375,0.8125,0.9375,0.9375,0.9375,1.0,1.0,1.0
b011756,1,0.875,0.9375,1.0,1.0,1.0,0.875,0.9375,0.875,0.875,1.0,0.9375,0.9375
b007564,1,0.7647058823529411,0.7058823529411765,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7058823529411765,1.0,0.9411764705882353,0.9411764705882353
b001312,1,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.9411764705882353,0.8823529411764706
b019495,1,0.8823529411764706,0.7647058823529411,1.0,1.0,1.0,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,1.0,1.0
b000269,1,0.8235294117647058,0.7058823529411765,1.0,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,1.0,0.9411764705882353
b006897,1,0.8235294117647058,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b009057,1,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.8823529411764706
b010897,1,0.8125,0.8125,1.0,1.0,0.9375,0.875,0.9375,0.9375,0.875,1.0,1.0,1.0
b017802,1,1.0,0.9333333333333333,1.0,1.0,1.0,1.0,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,1.0,1.0
b001503,1,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.6470588235294118
b014618,1,0.75,0.75,0.875,0.875,0.875,0.875,0.9375,0.6875,0.8125,0.9375,0.875,0.9375
b016965,1,0.7058823529411765,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,0.7647058823529411,0.8823529411764706
b019225,1,1.0,1.0,1.0,0.9285714285714286,1.0,0.9285714285714286,0.9285714285714286,0.8571428571428571,0.8571428571428571,1.0,0.9285714285714286,0.8571428571428571
e014897,1,0.6470588235294118,0.6470588235294118,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.7058823529411765,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.9411764705882353
b017808,1,0.8235294117647058,0.8235294117647058,1.0,1.0,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.7058823529411765,0.7647058823529411,1.0,0.9411764705882353,0.9411764705882353
b000666,1,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8823529411764706
b010196,1,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.9411764705882353
b012822,1,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8235294117647058,0.8823529411764706
b009060,1,0.9375,0.875,0.875,0.875,0.875,0.875,0.9375,0.9375,0.9375,1.0,1.0,1.0
b003654,1,0.875,0.8125,0.9375,0.9375,0.875,0.875,0.9375,0.875,0.875,1.0,0.9375,1.0
b007191,1,0.8823529411764706,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,1.0,1.0,0.8823529411764706
b008059,1,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8,0.8,1.0,0.8,1.0
b014810,1,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.9333333333333333,1.0
e001066,1,0.8235294117647058,0.6470588235294118,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8823529411764706,1.0,0.8823529411764706,1.0
b009062,1,0.9375,0.8125,1.0,1.0,1.0,0.9375,0.9375,0.9375,0.9375,1.0,0.9375,1.0
b008057,1,0.75,0.8125,0.875,0.875,0.9375,0.9375,0.9375,0.875,0.9375,1.0,0.875,1.0
b002529,1,0.875,0.875,0.9375,0.875,0.9375,0.875,0.9375,0.8125,0.875,0.9375,0.875,0.875
b017041,1,0.7857142857142857,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,0.7142857142857143,0.7857142857142857,1.0,0.7857142857142857,0.9285714285714286
b003432,1,0.9375,0.9375,0.75,0.8125,0.9375,0.8125,0.9375,0.9375,0.8125,1.0,0.9375,0.875
b007967,1,0.8125,0.875,0.9375,0.9375,0.875,0.875,0.9375,0.9375,0.9375,1.0,1.0,0.9375
e008359,1,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8235294117647058
b003241,1,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.7058823529411765,0.7058823529411765,1.0,1.0,0.9411764705882353
b014693,1,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,0.8235294117647058,1.0
b016322,1,0.875,0.875,1.0,1.0,0.875,1.0,0.9375,0.875,0.875,1.0,1.0,1.0
t00101,1,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,1.0,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b011281,1,0.8235294117647058,0.7058823529411765,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,1.0
b002576,1,0.8125,0.8125,0.875,0.875,0.875,0.8125,0.9375,0.875,0.875,0.9375,0.875,0.9375
t00102,1,0.9375,0.8125,0.9375,0.875,0.9375,0.9375,0.9375,0.875,0.875,1.0,0.875,0.9375
b003622,1,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,1.0,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8823529411764706
t00100,1,0.8823529411764706,0.9411764705882353,1.0,0.9411764705882353,1.0,1.0,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.8823529411764706,0.9411764705882353
b016133,1,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.9411764705882353
b010143,1,0.8235294117647058,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,0.8823529411764706,1.0,0.9411764705882353
b016930,1,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
b002376,1,0.8823529411764706,0.7058823529411765,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
b016129,1,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,1.0,0.9411764705882353
b003822,1,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706
b011935,1,0.8,0.8,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.8,0.8666666666666667,1.0,0.9333333333333333,0.8666666666666667
b001763,1,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,1.0,1.0
b003825,1,0.9375,0.9375,0.875,0.875,0.875,0.875,0.9375,1.0,0.875,1.0,0.875,1.0
x00501,1,0.8125,0.875,0.875,0.875,0.9375,0.9375,0.9375,0.9375,0.875,1.0,0.9375,0.9375
x00502,1,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8666666666666667,1.0,1.0,1.0
x00500,1,0.875,0.9375,0.9375,0.875,1.0,1.0,0.9375,0.8125,0.6875,1.0,0.875,0.9375
b015922,1,0.8823529411764706,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,1.0,0.9411764705882353
b007574,1,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353
e013506,1,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.7647058823529411
b002395,1,0.8125,0.875,0.9375,0.9375,1.0,1.0,0.9375,0.875,0.9375,1.0,0.9375,0.9375
b002587,1,0.75,0.75,0.8125,0.875,0.9375,0.8125,0.9375,0.875,0.875,1.0,1.0,1.0
e013500,1,0.9411764705882353,0.8235294117647058,1.0,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,1.0,1.0
b014679,1,0.9375,0.875,0.9375,0.9375,0.9375,0.9375,0.9375,0.875,0.875,1.0,1.0,0.875
b011926,1,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,1.0
b001779,1,0.8125,0.8125,0.875,0.875,0.9375,0.9375,0.9375,0.75,0.75,1.0,1.0,1.0
b003832,1,0.75,0.8125,0.875,0.875,0.875,0.875,0.9375,0.875,0.875,1.0,1.0,1.0
b007568,1,1.0,0.8461538461538461,1.0,1.0,0.9230769230769231,0.9230769230769231,0.9230769230769231,0.9230769230769231,0.8461538461538461,1.0,0.9230769230769231,0.8461538461538461
b003008,1,0.9375,0.8125,0.9375,0.875,0.875,0.875,0.9375,0.875,0.875,1.0,0.9375,1.0
b001774,1,0.8823529411764706,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,1.0,0.8235294117647058,0.8235294117647058
b016540,1,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.9411764705882353
e013117,1,0.8235294117647058,0.8823529411764706,1.0,1.0,1.0,1.0,0.9411764705882353,0.6470588235294118,0.7647058823529411,1.0,1.0,0.9411764705882353
b003414,1,0.875,0.75,0.875,0.875,1.0,0.875,0.9375,0.8125,0.875,1.0,0.9375,0.9375
b003603,1,0.8235294117647058,0.7647058823529411,0.8823529411764706,0.8823529411764706,1.0,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,0.8823529411764706,0.7647058823529411
b016150,1,0.875,0.875,1.0,0.9375,0.9375,0.9375,0.9375,0.875,0.875,0.9375,0.875,0.875
b006474,1,1.0,1.0,0.9285714285714286,1.0,1.0,1.0,0.9285714285714286,1.0,1.0,1.0,1.0,1.0
