*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
t001770,1,0.6,0.47058823529411764,0.6666666666666666,0.5714285714285715,0.6666666666666666,0.4,0.0,0.15384615384615383,0.3529411764705882,0.0,0.4,0.4
t000349,1,0.7499999999999999,0.5714285714285715,0.8571428571428571,0.6666666666666666,0.4,0.5,0.0,0.7499999999999999,0.6,0.6666666666666666,0.6666666666666666,0.6
t000240,1,0.7272727272727272,0.8,0.8,0.8,0.6666666666666666,0.6,0.0,0.6666666666666666,0.8333333333333334,0.0,0.6666666666666666,0.6
t002208,1,0.5,0.8000000000000002,0.5714285714285715,0.7499999999999999,0.5714285714285715,0.5,0.0,0.2857142857142857,0.26666666666666666,0.0,0.28571428571428575,0.5
t000914,1,0.6,0.39999999999999997,0.4444444444444445,0.5,0.0,0.0,0.0,0.4,0.30769230769230765,0.0,0.3333333333333333,0.25
t001985,1,0.7272727272727272,0.7142857142857143,0.6666666666666666,0.8,0.4444444444444444,0.6666666666666666,0.2857142857142857,0.6153846153846153,0.6666666666666667,0.0,0.5,0.6666666666666666
t000915,1,0.4,0.22222222222222224,0.4,0.3333333333333333,0.5,0.4,0.0,0.4,0.25,0.6666666666666666,0.5,0.5714285714285715
t001980,1,0.5,0.5,0.36363636363636365,0.4615384615384615,0.4444444444444445,0.5333333333333333,0.25,0.5,0.39999999999999997,0.0,0.5714285714285714,0.5333333333333333
t001778,1,0.7272727272727273,0.888888888888889,0.888888888888889,0.888888888888889,0.4,0.8,0.0,0.6153846153846153,0.46153846153846156,0.0,0.6666666666666666,0.8571428571428571
t002202,1,0.875,0.5882352941176471,0.7692307692307693,0.7692307692307693,0.6153846153846154,0.888888888888889,0.2222222222222222,0.625,0.6666666666666665,0.2222222222222222,0.6666666666666666,0.6153846153846154
t001872,1,0.4444444444444445,0.4,0.6666666666666666,0.5,0.8,0.4444444444444445,0.0,0.6666666666666666,0.5714285714285715,0.0,0.8,0.6666666666666666
t000248,1,0.5454545454545454,0.15384615384615383,0.4,0.4444444444444445,0.5714285714285715,0.5714285714285715,0.0,0.5454545454545454,0.46153846153846156,0.0,0.28571428571428575,0.28571428571428575
t000343,1,0.2857142857142857,0.25,0.4,0.2857142857142857,0.0,0.2857142857142857,0.0,0.2857142857142857,0.25,0.0,0.4,0.33333333333333337
t000344,1,0.6666666666666666,0.6153846153846154,0.7499999999999999,0.6666666666666665,0.5714285714285715,0.5454545454545454,0.0,0.6,0.7272727272727272,0.7499999999999999,0.6,0.7692307692307693
t001870,1,0.4,0.4615384615384615,0.0,0.4444444444444444,0.0,0.5454545454545454,0.0,0.4615384615384615,0.4444444444444444,0.0,0.0,0.2222222222222222
t001467,1,0.5454545454545454,0.4285714285714285,0.8571428571428571,0.6666666666666665,0.8571428571428571,0.6,0.0,0.6,0.5454545454545454,0.0,0.3333333333333333,0.28571428571428575
t001365,1,0.36363636363636365,0.18181818181818182,0.5,0.5,0.5,0.36363636363636365,0.0,0.36363636363636365,0.3333333333333333,0.0,0.4444444444444444,0.5
t001360,1,0.35294117647058826,0.380952380952381,0.26666666666666666,0.0,0.14285714285714285,0.14285714285714285,0.0,0.3,0.3333333333333333,0.0,0.25,0.2857142857142857
t000924,1,0.19999999999999998,0.0,0.0,0.2857142857142857,0.0,0.33333333333333337,0.0,0.19999999999999998,0.2222222222222222,0.0,0.0,0.19999999999999998
t000923,1,0.6,0.6,0.6666666666666666,0.5454545454545454,0.8571428571428571,0.75,0.0,0.8,0.6666666666666666,0.0,0.75,0.75
t000922,1,0.33333333333333337,0.3636363636363636,0.3333333333333333,0.3333333333333333,0.0,0.4444444444444445,0.0,0.4,0.4444444444444445,0.0,0.5,0.3333333333333333
t000921,1,0.923076923076923,0.7142857142857143,0.9090909090909091,0.9090909090909091,0.8,0.923076923076923,0.0,0.8333333333333334,0.8333333333333334,0.5,0.8333333333333334,0.9090909090909091
t000920,1,0.16666666666666666,0.30769230769230765,0.4,0.4444444444444445,0.4,0.5,0.0,0.28571428571428575,0.30769230769230765,0.0,0.28571428571428575,0.18181818181818182
t000717,1,0.18181818181818182,0.28571428571428575,0.0,0.28571428571428575,0.0,0.0,0.0,0.18181818181818182,0.28571428571428575,0.0,0.0,0.0
t001211,1,0.75,0.7272727272727273,0.6,0.6,0.4444444444444445,0.7692307692307692,0.0,0.7142857142857143,0.7999999999999999,0.6,0.7272727272727273,0.6666666666666666
t001490,1,0.3333333333333333,0.4444444444444445,0.6666666666666666,0.4,0.6666666666666666,0.4444444444444445,0.0,0.33333333333333337,0.33333333333333337,0.0,0.28571428571428575,0.25
t001212,1,0.25,0.4444444444444445,0.6666666666666666,0.0,0.0,0.0,0.0,0.2,0.1818181818181818,0.0,0.0,0.0
t000358,1,0.8,0.46153846153846156,1.0,1.0,0.8571428571428571,1.0,0.0,0.8,0.888888888888889,0.6666666666666666,0.8571428571428571,0.6666666666666665
t001741,1,0.5714285714285715,0.7058823529411765,0.4615384615384615,0.75,0.2222222222222222,0.75,0.0,0.625,0.625,0.0,0.5,0.6153846153846154
t001888,1,0.20000000000000004,0.5454545454545454,0.0,0.0,0.0,0.22222222222222224,0.0,0.5714285714285714,0.625,0.0,0.4000000000000001,0.7499999999999999
t000210,1,0.2,0.3076923076923077,0.0,0.22222222222222224,0.0,0.25,0.0,0.4,0.28571428571428575,0.0,0.0,0.0
t001887,1,0.22222222222222224,0.4,0.4,0.6666666666666666,0.5,0.5714285714285715,0.0,0.33333333333333337,0.33333333333333337,0.0,0.0,0.0
t000354,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5
t000216,1,0.5,0.28571428571428575,0.4,0.4,0.0,0.25,0.0,0.28571428571428575,0.4444444444444445,0.0,0.6666666666666666,0.6666666666666666
t001884,1,0.5714285714285714,0.6153846153846154,0.7499999999999999,0.6666666666666666,0.33333333333333337,0.7272727272727272,0.0,0.6,0.5454545454545454,0.7499999999999999,0.5,0.7142857142857143
t002214,1,0.16666666666666669,0.25,0.19999999999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33333333333333337,0.0
t000214,1,0.6666666666666666,0.4615384615384615,0.6666666666666666,0.6666666666666666,0.8,0.5454545454545454,0.0,0.5454545454545454,0.5454545454545454,0.5,1.0,0.8
t000353,1,0.5454545454545454,0.4615384615384615,0.3636363636363636,0.3636363636363636,0.22222222222222224,0.42857142857142855,0.0,0.16666666666666666,0.3076923076923077,0.0,0.22222222222222224,0.25
t001883,1,0.6666666666666666,0.6666666666666666,0.6,0.7142857142857143,0.6,0.6666666666666666,0.0,0.75,0.7999999999999999,0.0,0.6,0.4
t000219,1,0.5,0.7058823529411765,0.5,0.46153846153846156,0.19999999999999998,0.42857142857142855,0.0,0.6666666666666666,0.6666666666666666,0.0,0.6250000000000001,0.6153846153846153
t000351,1,0.5,0.625,0.2,0.3636363636363636,0.25,0.2222222222222222,0.0,0.42857142857142855,0.30769230769230765,0.0,0.25,0.2222222222222222
t001880,1,0.5,0.5714285714285715,0.4,0.5714285714285715,0.5714285714285715,0.6666666666666666,0.0,0.30769230769230765,0.16666666666666666,0.0,0.3333333333333333,0.2222222222222222
t001217,1,0.4,0.5,0.4,0.28571428571428575,0.4,0.25,0.0,0.5,0.4444444444444445,0.4,0.3333333333333333,0.25
t001350,1,0.5714285714285714,0.631578947368421,0.6666666666666666,0.7692307692307692,0.25,0.7999999999999999,0.25,0.7142857142857143,0.7692307692307692,0.25,0.5,0.6666666666666666
t001351,1,0.4444444444444445,0.3076923076923077,0.33333333333333337,0.4,0.0,0.0,0.0,0.2,0.22222222222222224,0.0,0.0,0.0
t001354,1,0.0,0.2,0.0,0.25,0.25,0.25,0.0,0.0,0.0,0.0,0.28571428571428575,0.28571428571428575
t001356,1,0.22222222222222224,0.5454545454545454,0.22222222222222224,0.25,0.28571428571428575,0.22222222222222224,0.0,0.5714285714285714,0.5714285714285714,0.0,0.28571428571428575,0.4000000000000001
t000492,1,0.6666666666666666,0.4615384615384615,0.28571428571428575,0.4444444444444445,0.28571428571428575,0.5714285714285714,0.0,0.6666666666666665,0.4444444444444445,0.0,0.6,0.6666666666666665
t001498,1,0.5,0.3076923076923077,0.0,0.25,0.0,0.25,0.0,0.4444444444444445,0.4,0.0,0.28571428571428575,0.4
t000498,1,0.5333333333333333,0.5333333333333333,0.6,0.5,0.2857142857142857,0.8,0.0,0.4,0.4,0.0,0.4444444444444444,0.6
t001600,1,0.4,0.0,0.5,0.28571428571428575,0.5,0.5714285714285715,0.0,0.18181818181818182,0.16666666666666666,0.0,0.3333333333333333,0.4
t000496,1,0.5714285714285715,0.6666666666666665,0.5,0.5,0.4,0.7272727272727273,0.0,0.5,0.5,0.0,0.888888888888889,0.3333333333333333
t001495,1,0.5714285714285715,0.28571428571428575,0.25,0.4444444444444445,0.0,0.0,0.0,0.22222222222222224,0.22222222222222224,0.0,0.0,0.5
t001200,1,0.7368421052631577,0.7,0.5714285714285715,0.5333333333333333,0.33333333333333337,0.6666666666666666,0.0,0.7368421052631577,0.8000000000000002,0.0,0.4615384615384615,0.4285714285714285
t000703,1,0.33333333333333337,0.2222222222222222,0.5,0.0,0.0,0.0,0.0,0.2222222222222222,0.19999999999999998,0.0,0.0,0.0
t001752,1,0.6,0.5,0.6666666666666666,0.5714285714285715,0.4,0.8,0.0,0.5714285714285715,0.6666666666666666,0.0,0.28571428571428575,0.5714285714285715
t000221,1,0.6666666666666666,0.5555555555555556,0.888888888888889,0.7272727272727272,0.888888888888889,0.6153846153846154,0.0,0.9090909090909091,0.7692307692307693,0.0,0.8333333333333333,0.7272727272727272
t000704,1,0.4,0.1818181818181818,1.0,0.8,0.6666666666666666,0.8,0.0,0.0,0.16666666666666669,0.0,0.3333333333333333,0.5
t000368,1,0.5,0.46153846153846156,0.5714285714285715,0.5,0.5714285714285715,0.8,0.0,0.3333333333333333,0.4,0.0,0.25,0.0
t001608,1,0.3333333333333333,0.4285714285714285,0.6666666666666665,0.75,0.4,0.3333333333333333,0.0,0.75,0.8571428571428571,0.0,0.25,0.0
t000369,1,0.6153846153846153,0.5,0.888888888888889,0.7272727272727273,0.5714285714285715,0.7272727272727273,0.0,0.7272727272727273,0.7272727272727273,0.3333333333333333,0.6,0.5454545454545454
t000223,1,0.2857142857142857,0.2222222222222222,0.4,0.33333333333333337,0.4,0.33333333333333337,0.0,0.2857142857142857,0.2857142857142857,0.0,0.33333333333333337,0.25
t001896,1,0.33333333333333337,0.16666666666666669,0.33333333333333337,0.0,0.0,0.2222222222222222,0.0,0.25,0.19999999999999998,0.0,0.0,0.0
t001756,1,0.4,0.4,0.5,0.4444444444444445,0.6666666666666666,0.4444444444444445,0.0,0.4444444444444445,0.4444444444444445,0.0,0.5,0.4
t000224,1,0.4,0.4,0.4,0.5,0.3333333333333333,0.5,0.0,0.6,0.8571428571428571,0.0,0.6666666666666666,0.6666666666666666
t000226,1,0.5714285714285715,0.6,0.75,0.6,0.6666666666666666,0.6666666666666665,0.0,0.46153846153846156,0.5,0.8571428571428571,0.4444444444444445,0.6666666666666665
t001207,1,0.6666666666666666,0.5,0.7272727272727272,0.7272727272727272,0.6666666666666665,0.6666666666666666,0.0,0.6,0.5714285714285714,0.0,0.28571428571428575,0.0
t001206,1,0.5454545454545454,0.5454545454545454,0.6666666666666666,0.6666666666666665,0.6666666666666666,0.6666666666666665,0.0,0.6,0.6,0.75,0.75,0.6666666666666665
t000600,1,0.7058823529411765,0.42857142857142855,0.5714285714285714,0.75,0.5714285714285714,0.7058823529411765,0.0,0.8421052631578948,0.823529411764706,0.19999999999999998,0.5,0.7058823529411765
t001891,1,0.0,0.2857142857142857,0.4,0.4,0.2857142857142857,0.2857142857142857,0.0,0.2222222222222222,0.2857142857142857,0.0,0.6666666666666666,0.6666666666666666
t000601,1,0.6666666666666666,0.75,0.4444444444444445,0.7272727272727273,0.4444444444444445,0.6,0.0,0.5,0.5,0.0,0.5454545454545454,0.6
t000361,1,0.6666666666666666,0.6666666666666666,0.8571428571428571,0.8,0.5,0.8,0.0,0.6153846153846153,0.6666666666666666,0.6666666666666666,0.5,0.5
t001340,1,0.5454545454545454,0.5,0.25,0.4444444444444445,0.5,0.4615384615384615,0.0,0.7692307692307693,0.7142857142857143,0.0,0.6666666666666665,0.28571428571428575
t000801,1,0.5454545454545454,0.36363636363636365,0.6666666666666666,0.4444444444444445,0.4,0.6666666666666665,0.0,0.6153846153846153,0.5,0.0,0.6666666666666665,0.4
t001348,1,0.4,0.5333333333333333,0.75,0.5454545454545454,0.6666666666666666,0.36363636363636365,0.0,0.4285714285714285,0.3333333333333333,0.0,0.28571428571428575,0.3333333333333333
t001487,1,0.6666666666666666,0.4615384615384615,0.8,0.8,0.6666666666666666,0.7272727272727272,0.0,0.6153846153846153,0.6666666666666666,0.5,0.8333333333333334,0.7272727272727272
t001349,1,0.5,0.28571428571428575,0.7499999999999999,0.7499999999999999,0.8571428571428571,0.6666666666666666,0.0,0.6,0.6666666666666666,0.0,0.8571428571428571,0.6666666666666666
t001488,1,0.4,0.5454545454545454,0.3636363636363636,0.2222222222222222,0.4615384615384615,0.4615384615384615,0.0,0.13333333333333333,0.13333333333333333,0.0,0.0,0.0
t001346,1,0.4444444444444444,0.4,0.6666666666666666,0.5714285714285715,0.28571428571428575,0.25,0.0,0.2222222222222222,0.25,0.0,0.3333333333333333,0.0
t001485,1,0.2857142857142857,0.0,0.5,0.6666666666666666,0.0,0.0,0.0,0.25,0.33333333333333337,0.0,0.5,0.6666666666666666
t001347,1,0.6,0.5454545454545454,0.5714285714285715,0.5714285714285715,0.5714285714285715,0.5,0.0,0.375,0.4285714285714285,0.0,0.5454545454545454,0.6
t001486,1,0.4444444444444445,0.33333333333333337,0.6666666666666666,0.5,0.5,0.3636363636363636,0.0,0.3636363636363636,0.4444444444444445,0.0,0.5,0.4444444444444445
t000902,1,0.5263157894736842,0.625,0.4615384615384615,0.625,0.4615384615384615,0.6666666666666665,0.18181818181818182,0.7,0.6666666666666665,0.0,0.16666666666666669,0.30769230769230765
t001612,1,0.28571428571428575,0.18181818181818182,0.5,0.7499999999999999,0.5,0.6,0.0,0.42857142857142855,0.25,0.0,0.5714285714285715,0.5
t000901,1,0.4,0.4,0.28571428571428575,0.4444444444444444,0.0,0.4,0.0,0.0,0.0,0.0,0.5,0.4
t001613,1,0.6,0.46153846153846156,0.75,0.75,0.4,0.5714285714285715,0.4,0.36363636363636365,0.36363636363636365,0.0,0.5,0.6
t001610,1,0.7272727272727273,0.888888888888889,0.888888888888889,0.8,0.6666666666666666,0.888888888888889,0.0,0.7272727272727273,0.7272727272727273,0.4,0.888888888888889,0.888888888888889
t001482,1,0.4444444444444445,0.4444444444444445,0.5,0.4,0.8,0.8,0.0,0.4444444444444445,0.4,0.0,0.4,0.3333333333333333
t001724,1,0.5,0.4285714285714285,1.0,0.5714285714285715,0.4,0.39999999999999997,0.0,0.5,0.5714285714285715,0.0,0.4,0.3333333333333333
t000807,1,0.2,0.36363636363636365,0.0,0.2222222222222222,0.0,0.2222222222222222,0.0,0.2222222222222222,0.14285714285714288,0.0,0.2222222222222222,0.2222222222222222
t001238,1,0.6666666666666665,0.6250000000000001,0.7999999999999999,0.7999999999999999,0.5714285714285714,0.6250000000000001,0.0,0.47058823529411764,0.4210526315789474,0.4,0.5333333333333333,0.6250000000000001
t001727,1,0.4444444444444445,0.33333333333333337,0.4,0.3333333333333333,0.4,0.3333333333333333,0.0,0.5714285714285715,0.5,0.0,0.4,0.5
t000370,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t000806,1,0.5714285714285714,0.5714285714285714,0.7272727272727272,0.6,0.28571428571428575,0.5454545454545454,0.33333333333333337,0.6666666666666666,0.6666666666666666,0.25,0.4615384615384615,0.6666666666666666
t000377,1,0.16666666666666666,0.2222222222222222,0.0,0.2222222222222222,0.0,0.2222222222222222,0.0,0.0,0.0,0.0,0.25,0.0
t000808,1,0.6666666666666666,0.4444444444444444,0.4,0.4,0.2222222222222222,0.0,0.0,0.5,0.5454545454545454,0.0,0.3333333333333333,0.0
t000375,1,0.2,0.22222222222222224,1.0,0.5714285714285715,1.0,0.5714285714285715,0.0,0.4444444444444445,0.4,0.0,0.0,0.0
t000279,1,0.6153846153846153,0.39999999999999997,0.22222222222222224,0.36363636363636365,0.3333333333333333,0.4615384615384615,0.0,0.5333333333333333,0.5,0.0,0.22222222222222224,0.2
t001618,1,0.5454545454545454,0.7692307692307693,0.5,0.6666666666666666,0.5714285714285715,0.5,0.0,0.6,0.6,0.5,0.6666666666666665,0.8000000000000002
t001820,1,0.30769230769230765,0.5454545454545454,0.22222222222222224,0.5454545454545454,0.0,0.4,0.0,0.36363636363636365,0.4,0.0,0.6666666666666666,0.5714285714285715
t000276,1,0.875,0.7999999999999999,0.6666666666666666,0.8571428571428571,0.6666666666666666,0.8571428571428571,0.0,0.7999999999999999,0.7999999999999999,0.4,0.8571428571428571,0.7142857142857143
t001957,1,0.4444444444444444,0.5454545454545454,0.4,0.0,0.4,0.5714285714285715,0.0,0.6666666666666666,0.5714285714285715,0.8,0.5714285714285715,0.8
t001230,1,0.4444444444444444,0.4,0.5714285714285715,0.4444444444444444,0.3333333333333333,0.4,0.0,0.36363636363636365,0.36363636363636365,0.4,0.4444444444444444,0.4
t001958,1,0.4444444444444445,0.25,0.0,0.4,0.0,0.25,0.0,0.4444444444444445,0.4,0.0,0.0,0.3333333333333333
t001231,1,0.6,0.6,0.5714285714285715,0.6,0.8571428571428571,0.5454545454545454,0.0,0.6666666666666665,0.6666666666666665,0.6666666666666666,0.6666666666666665,0.4444444444444445
t000948,1,0.7999999999999999,0.6666666666666666,0.4,0.5454545454545454,0.2222222222222222,0.6666666666666666,0.0,0.75,0.6666666666666666,0.0,0.3333333333333333,0.5
t000274,1,0.18181818181818182,0.2857142857142857,0.19999999999999998,0.19999999999999998,0.33333333333333337,0.18181818181818182,0.0,0.19999999999999998,0.2222222222222222,0.0,0.33333333333333337,0.25
t001951,1,0.5714285714285714,0.7272727272727272,1.0,0.9090909090909091,0.5714285714285715,0.7142857142857143,0.0,0.625,0.5000000000000001,0.5714285714285715,0.6666666666666666,0.6153846153846154
t000272,1,0.1818181818181818,0.16666666666666669,0.3333333333333333,0.3333333333333333,0.4,0.3333333333333333,0.0,0.33333333333333337,0.1818181818181818,0.0,0.0,0.3333333333333333
t001139,1,0.7272727272727272,0.5454545454545454,0.7499999999999999,0.7499999999999999,0.7499999999999999,0.7499999999999999,0.0,0.5,0.5000000000000001,0.0,0.33333333333333337,0.6666666666666665
t001953,1,0.6666666666666666,0.6666666666666666,0.7692307692307692,0.7692307692307692,0.6,0.7692307692307692,0.0,0.7142857142857143,0.7692307692307692,0.4444444444444445,0.8333333333333333,0.6
t000949,1,0.7272727272727273,0.6666666666666666,0.6666666666666666,0.75,0.8571428571428571,0.6666666666666665,0.0,0.5,0.5,0.0,0.8571428571428571,0.6666666666666666
t001235,1,0.7142857142857143,0.75,0.6,0.7692307692307692,0.4444444444444445,0.8571428571428571,0.0,0.8571428571428571,0.6153846153846153,0.0,0.4,0.36363636363636365
t001954,1,0.7692307692307693,0.5333333333333333,0.4444444444444445,0.6,0.25,0.6,0.0,0.6,0.5454545454545454,0.28571428571428575,0.6,0.6
t000954,1,0.625,0.3076923076923077,0.6666666666666666,0.6153846153846154,0.4,0.6666666666666666,0.0,0.39999999999999997,0.5882352941176471,0.0,0.2,0.0
t001816,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t000579,1,0.6666666666666666,0.6666666666666665,0.6,0.5454545454545454,0.33333333333333337,0.8000000000000002,0.0,0.5454545454545454,0.5454545454545454,0.33333333333333337,0.6666666666666665,0.25
t000473,1,0.8571428571428571,0.7999999999999999,0.7272727272727273,0.8333333333333333,0.4444444444444445,0.923076923076923,0.0,0.8333333333333333,0.7692307692307692,0.4444444444444445,0.4615384615384615,0.6
t000576,1,0.6666666666666667,0.6666666666666666,0.4444444444444444,0.7142857142857143,0.25,0.5714285714285715,0.0,0.4615384615384615,0.6666666666666667,0.0,0.8333333333333334,0.8
t001819,1,0.8000000000000002,0.7692307692307693,0.888888888888889,0.888888888888889,0.7499999999999999,0.888888888888889,0.0,0.6666666666666666,0.9090909090909091,0.7499999999999999,0.8000000000000002,0.8333333333333333
t000474,1,0.0,0.5454545454545454,0.0,0.4444444444444444,0.0,0.0,0.0,0.5,0.5,0.0,0.28571428571428575,0.28571428571428575
t000577,1,0.7999999999999999,0.5333333333333333,0.3076923076923077,0.16666666666666666,0.0,0.3333333333333333,0.0,0.625,0.5555555555555556,0.0,0.36363636363636365,0.36363636363636365
t001623,1,0.6666666666666666,0.7272727272727273,0.5714285714285715,0.75,0.0,0.5,0.0,0.8,0.6666666666666665,0.5714285714285715,0.75,0.6666666666666665
t000471,1,0.4444444444444444,0.36363636363636365,0.5,0.5,0.3333333333333333,0.28571428571428575,0.0,0.42857142857142855,0.6666666666666666,0.0,0.5,0.0
t001430,1,0.5714285714285715,0.5,0.5714285714285715,0.5714285714285715,0.6666666666666666,0.5,0.0,0.4615384615384615,0.4615384615384615,0.0,0.5,0.4
t001625,1,0.15384615384615385,0.15384615384615385,0.5,0.5,0.4,0.2857142857142857,0.0,0.2222222222222222,0.2222222222222222,0.0,0.5,0.5
t000952,1,0.7499999999999999,0.6666666666666666,0.28571428571428575,0.28571428571428575,0.25,0.25,0.0,0.5,0.5,0.0,0.5714285714285715,0.33333333333333337
t001627,1,0.4,0.46153846153846156,0.6666666666666666,0.5714285714285715,0.6666666666666666,0.4,0.0,0.4285714285714285,0.46153846153846156,0.5714285714285715,0.75,0.5454545454545454
t001527,1,0.8333333333333334,0.6666666666666667,0.6666666666666666,0.8333333333333334,0.6666666666666666,0.7272727272727272,0.0,0.5714285714285715,0.6153846153846153,0.0,0.0,0.6666666666666666
t001435,1,0.5,0.3636363636363636,0.25,0.25,0.0,0.1818181818181818,0.0,0.30769230769230765,0.4,0.0,0.2,0.25
t000570,1,0.46153846153846156,0.6153846153846153,0.0,0.28571428571428575,0.5,0.5,0.0,0.4285714285714285,0.5,0.0,0.28571428571428575,0.25
t001434,1,0.6,0.6,0.3333333333333333,0.4,0.4,0.4444444444444444,0.0,0.4,0.4444444444444444,0.4,0.8571428571428571,0.8571428571428571
t001529,1,0.6,0.5454545454545454,0.6666666666666666,0.7499999999999999,0.5,0.5,0.0,0.6,0.5454545454545454,0.0,0.6666666666666666,0.5714285714285715
t001334,1,0.5,0.30769230769230765,0.28571428571428575,0.6666666666666666,0.3333333333333333,0.5714285714285715,0.0,0.6153846153846153,0.46153846153846156,0.0,0.8,0.75
t001437,1,0.375,0.5454545454545454,0.7499999999999999,0.7499999999999999,0.5,0.5454545454545454,0.0,0.4615384615384615,0.6,0.0,0.5,0.6
t000810,1,0.5,0.5714285714285715,0.5714285714285715,0.5,0.4,0.3333333333333333,0.0,0.4444444444444444,0.4444444444444444,0.6666666666666666,0.5714285714285715,0.6666666666666666
t001718,1,0.2857142857142857,0.0,1.0,0.33333333333333337,1.0,0.4,0.0,0.18181818181818182,0.18181818181818182,0.0,0.5,0.5
t001439,1,0.7272727272727273,0.7272727272727273,0.6666666666666666,0.888888888888889,0.6666666666666666,0.7272727272727273,0.0,0.6666666666666665,0.7272727272727273,0.0,0.6666666666666665,0.5714285714285715
t000812,1,0.7272727272727272,0.6153846153846153,0.25,0.5454545454545454,0.2857142857142857,0.6153846153846153,0.2857142857142857,0.6153846153846153,0.6666666666666666,0.0,0.25,0.2857142857142857
t000477,1,0.25,0.2222222222222222,0.5,0.4,0.0,0.25,0.0,0.2857142857142857,0.2222222222222222,0.0,0.0,0.6666666666666666
t001330,1,0.6666666666666667,0.6666666666666667,0.4444444444444444,0.7272727272727272,0.5,0.7272727272727272,0.0,0.26666666666666666,0.3333333333333333,0.0,0.5,0.2222222222222222
t001620,1,0.5714285714285714,0.6250000000000001,0.5714285714285714,0.5714285714285714,0.25,0.5,0.0,0.5714285714285714,0.5714285714285714,0.0,0.25,0.6
t000813,1,0.5,0.22222222222222224,0.6666666666666666,0.6666666666666666,0.28571428571428575,0.4444444444444445,0.0,0.5,0.4,0.0,0.3333333333333333,0.8
t001719,1,0.30769230769230765,0.18181818181818182,0.6666666666666666,0.4,0.6666666666666666,0.36363636363636365,0.0,0.6666666666666666,0.7272727272727273,0.0,0.5,0.0
t000814,1,0.5333333333333333,0.37499999999999994,0.5714285714285715,1.0,0.7499999999999999,0.9090909090909091,0.0,0.2857142857142857,0.25000000000000006,0.0,0.28571428571428575,0.0
t000818,1,0.7142857142857143,0.5333333333333333,0.0,0.6,0.2222222222222222,0.5,0.0,0.5714285714285715,0.5,0.25,0.5454545454545454,0.4
t001738,1,0.5454545454545454,0.4,0.4444444444444444,0.4444444444444444,0.5,0.4444444444444444,0.0,0.6,0.5,0.6666666666666666,0.6,0.4444444444444444
t000817,1,0.30769230769230765,0.36363636363636365,0.5,0.3333333333333333,0.0,0.30769230769230765,0.0,0.4,0.30769230769230765,0.0,0.16666666666666666,0.4615384615384615
t000381,1,0.18181818181818182,0.2222222222222222,0.0,0.0,0.0,0.33333333333333337,0.0,0.19999999999999998,0.19999999999999998,0.0,0.0,0.0
t000816,1,0.5714285714285715,0.4,0.6,0.6153846153846153,0.2,0.5333333333333333,0.0,0.7058823529411764,0.6666666666666667,0.0,0.5882352941176471,0.6666666666666666
t001736,1,0.33333333333333337,0.33333333333333337,0.6666666666666666,0.6666666666666666,1.0,0.5,0.0,0.19999999999999998,0.19999999999999998,0.0,0.0,0.0
t001123,1,0.25,0.25,0.28571428571428575,0.28571428571428575,0.5,0.3333333333333333,0.0,0.16666666666666669,0.1818181818181818,0.0,0.3333333333333333,0.28571428571428575
t001226,1,0.5,0.26666666666666666,0.2,0.2,0.2222222222222222,0.5454545454545454,0.0,0.4615384615384615,0.5714285714285715,0.0,0.2222222222222222,0.0
t000815,1,0.6,0.4444444444444444,0.6666666666666666,0.5714285714285715,0.6666666666666666,0.8571428571428571,0.0,0.2,0.16666666666666666,0.4,0.8571428571428571,0.6666666666666666
t000386,1,0.6153846153846153,0.6666666666666666,0.6,0.5714285714285715,0.5,0.5,0.0,0.5333333333333333,0.6153846153846153,0.0,0.5,0.5714285714285715
t001121,1,0.2222222222222222,0.2,0.3333333333333333,0.3333333333333333,0.25,0.25,0.0,0.25,0.25,0.0,0.5,0.0
t000819,1,0.22222222222222224,0.25,0.3333333333333333,0.3333333333333333,0.0,0.3333333333333333,0.0,0.25,0.25,0.4,0.25,0.3333333333333333
t000287,1,0.5454545454545454,0.8333333333333333,0.5,0.6666666666666665,0.4444444444444445,0.5,0.0,0.42857142857142855,0.42857142857142855,0.0,0.0,0.0
t001220,1,0.5,0.5714285714285715,0.6666666666666666,0.5,0.5,0.5,0.0,0.30769230769230765,0.16666666666666666,0.0,0.5,0.5
t001833,1,0.5454545454545454,0.5454545454545454,0.6,0.6,0.4,0.5454545454545454,0.0,0.5,0.5714285714285714,0.0,0.7272727272727273,0.5454545454545454
t000389,1,0.5,0.4,0.0,0.4,0.2222222222222222,0.2222222222222222,0.0,0.4444444444444444,0.36363636363636365,0.0,0.0,0.0
t000283,1,0.6666666666666666,0.625,0.9090909090909091,0.6666666666666666,0.6666666666666665,0.6666666666666666,0.0,0.6666666666666666,0.6666666666666666,0.33333333333333337,0.6666666666666665,0.7692307692307693
t001128,1,0.3333333333333333,0.39999999999999997,0.6666666666666665,0.6,0.4,0.5,0.0,0.4,0.3333333333333333,0.0,0.3333333333333333,0.3333333333333333
