*tag,fold,positive examples,negative examples,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
country,3,32,724,0.9417989417989417,0.9444444444444444,0.9576719576719577,0.9576719576719577,0.9576719576719577,0.9457671957671958,0.9576719576719577,0.9285714285714286,0.9259259259259259,0.9576719576719577,0.9365079365079365,0.9338624338624338
noise,3,18,738,0.9642857142857143,0.9470899470899471,0.9761904761904762,0.9761904761904762,0.9722222222222222,0.9722222222222222,0.955026455026455,0.9497354497354498,0.9470899470899471,0.9761904761904762,0.9656084656084656,0.9682539682539683
loud,3,11,745,0.9775132275132276,0.958994708994709,0.9854497354497355,0.9854497354497355,0.9841269841269841,0.9867724867724867,0.9854497354497355,0.9563492063492064,0.9563492063492064,0.9854497354497355,0.9735449735449735,0.9735449735449735
hiphop,3,35,721,0.9246031746031746,0.9232804232804233,0.9682539682539683,0.9616402116402116,0.9629629629629629,0.9391534391534392,0.9537037037037037,0.8756613756613757,0.8783068783068783,0.951058201058201,0.9338624338624338,0.9391534391534392
female,3,155,601,0.7658730158730159,0.7288359788359788,0.8293650793650794,0.8465608465608465,0.8042328042328042,0.7552910052910053,0.794973544973545,0.7394179894179894,0.7473544973544973,0.794973544973545,0.8187830687830688,0.8214285714285714
organ,3,15,741,0.9748677248677249,0.9761904761904762,0.9788359788359788,0.9801587301587301,0.9801587301587301,0.9788359788359788,0.9801587301587301,0.9563492063492064,0.958994708994709,0.9801587301587301,0.9695767195767195,0.966931216931217
instrumental,3,32,724,0.9576719576719577,0.8902116402116402,0.9484126984126984,0.9563492063492064,0.955026455026455,0.9378306878306878,0.9537037037037037,0.8783068783068783,0.8809523809523809,0.9576719576719577,0.9193121693121693,0.917989417989418
bass,3,127,629,0.4087301587301587,0.46825396825396826,0.7619047619047619,0.6613756613756614,0.798941798941799,0.6283068783068783,0.832010582010582,0.582010582010582,0.5952380952380952,0.8267195767195767,0.7182539682539683,0.7261904761904762
guitar,3,304,452,0.6613756613756614,0.6481481481481481,0.6455026455026455,0.6481481481481481,0.6626984126984127,0.6402116402116402,0.5978835978835979,0.6388888888888888,0.6256613756613757,0.6865079365079365,0.6984126984126984,0.7195767195767195
fast,3,29,727,0.917989417989418,0.9021164021164021,0.9603174603174603,0.9576719576719577,0.9629629629629629,0.9351851851851852,0.9616402116402116,0.8849206349206349,0.8849206349206349,0.9616402116402116,0.9285714285714286,0.9338624338624338
dance,3,119,637,0.8174603174603174,0.8201058201058201,0.8888888888888888,0.8862433862433863,0.8716931216931217,0.8716931216931217,0.8425925925925926,0.8253968253968254,0.8227513227513228,0.843915343915344,0.8862433862433863,0.8955026455026455
drummachine,3,34,722,0.9537037037037037,0.9404761904761905,0.9537037037037037,0.9523809523809523,0.9523809523809523,0.9417989417989417,0.955026455026455,0.9034391534391535,0.906084656084656,0.955026455026455,0.9259259259259259,0.9259259259259259
