*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
t001440,1,0.9743589743589743,0.9743589743589743,1.0,0.9743589743589743,1.0,0.9487179487179487,0.9743589743589743,0.9487179487179487,0.9487179487179487,1.0,0.9743589743589743,0.9743589743589743
t000946,1,0.9512195121951219,0.9024390243902439,1.0,0.975609756097561,1.0,0.9512195121951219,0.975609756097561,0.9512195121951219,0.926829268292683,1.0,0.9024390243902439,0.9512195121951219
t000463,1,0.8095238095238095,0.8809523809523809,0.9523809523809523,0.9523809523809523,1.0,0.9047619047619048,0.9761904761904762,0.8333333333333334,0.8809523809523809,0.9761904761904762,0.9285714285714286,0.9523809523809523
t001308,1,0.8048780487804879,0.7560975609756098,0.8780487804878049,0.8780487804878049,0.975609756097561,0.9024390243902439,0.975609756097561,0.8536585365853658,0.9024390243902439,1.0,0.975609756097561,0.975609756097561
t000943,1,0.8809523809523809,0.8333333333333334,0.9761904761904762,0.9761904761904762,0.9761904761904762,0.9047619047619048,1.0,0.7857142857142857,0.8333333333333334,1.0,1.0,1.0
t001307,1,0.9210526315789473,0.8947368421052632,1.0,1.0,1.0,0.9736842105263158,0.9736842105263158,0.9210526315789473,0.9210526315789473,1.0,0.9736842105263158,0.9473684210526315
t000465,1,0.8947368421052632,0.8947368421052632,0.9736842105263158,0.9736842105263158,1.0,0.9210526315789473,0.9736842105263158,0.9210526315789473,0.9473684210526315,0.9736842105263158,0.9473684210526315,0.9736842105263158
t001653,1,0.9512195121951219,0.926829268292683,1.0,0.9512195121951219,1.0,0.975609756097561,0.975609756097561,0.9512195121951219,0.9512195121951219,1.0,1.0,0.975609756097561
t000846,1,0.8604651162790697,0.8837209302325582,0.9767441860465116,0.9534883720930233,0.9767441860465116,0.9767441860465116,0.9767441860465116,0.8604651162790697,0.8837209302325582,1.0,0.9069767441860465,0.9534883720930233
t001708,1,0.8809523809523809,0.8809523809523809,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.8809523809523809,0.9761904761904762,0.8095238095238095,0.8095238095238095,1.0,0.9761904761904762,1.0
t000468,1,0.9047619047619048,0.8095238095238095,0.9523809523809523,0.9285714285714286,0.9761904761904762,0.8809523809523809,0.9761904761904762,0.8809523809523809,0.8809523809523809,1.0,0.9523809523809523,1.0
t001512,1,0.9285714285714286,0.8571428571428571,0.9523809523809523,0.9285714285714286,0.9523809523809523,0.9047619047619048,0.9761904761904762,0.9047619047619048,0.9047619047619048,1.0,0.9523809523809523,0.9761904761904762
t000844,1,0.8947368421052632,0.8157894736842105,0.9736842105263158,0.9736842105263158,1.0,0.8947368421052632,0.9736842105263158,0.8947368421052632,0.9210526315789473,0.9736842105263158,0.868421052631579,0.9210526315789473
t000469,1,0.8409090909090909,0.8636363636363636,0.9545454545454546,0.9545454545454546,0.9772727272727273,0.9545454545454546,0.9772727272727273,0.8181818181818182,0.7727272727272727,0.9772727272727273,0.9318181818181818,0.9772727272727273
t001650,1,0.7857142857142857,0.8571428571428571,0.9047619047619048,0.8809523809523809,0.9285714285714286,0.8571428571428571,0.9761904761904762,0.8095238095238095,0.8333333333333334,0.9285714285714286,0.8095238095238095,0.8095238095238095
t001448,1,0.9,0.85,0.975,0.975,1.0,0.975,0.975,0.925,0.9,0.975,0.95,0.95
t001517,1,0.9024390243902439,0.9024390243902439,0.926829268292683,0.926829268292683,0.975609756097561,0.926829268292683,0.975609756097561,0.9024390243902439,0.8780487804878049,1.0,0.975609756097561,1.0
t001516,1,0.8636363636363636,0.8863636363636364,0.9090909090909091,0.8409090909090909,0.9318181818181818,0.8636363636363636,0.9772727272727273,0.8409090909090909,0.8409090909090909,1.0,0.9772727272727273,0.9772727272727273
t000840,1,0.8604651162790697,0.8837209302325582,1.0,0.9767441860465116,0.9534883720930233,0.8604651162790697,0.9767441860465116,0.813953488372093,0.813953488372093,1.0,0.8837209302325582,0.9767441860465116
t001446,1,0.8048780487804879,0.9024390243902439,0.975609756097561,0.9512195121951219,0.975609756097561,0.926829268292683,0.975609756097561,0.8292682926829268,0.7804878048780488,1.0,0.975609756097561,0.9512195121951219
t000841,1,0.95,0.875,0.95,0.925,0.975,0.9,0.975,0.925,0.85,1.0,0.9,0.925
t001660,1,0.8947368421052632,0.8947368421052632,0.9736842105263158,0.9473684210526315,0.9736842105263158,0.9473684210526315,0.9736842105263158,0.8947368421052632,0.8947368421052632,0.9736842105263158,0.9210526315789473,0.9473684210526315
t000439,1,0.813953488372093,0.8604651162790697,0.8372093023255814,0.9302325581395349,0.9069767441860465,0.8372093023255814,0.9767441860465116,0.8372093023255814,0.8372093023255814,1.0,1.0,0.9767441860465116
t000436,1,0.8372093023255814,0.8372093023255814,0.9767441860465116,0.8837209302325582,0.9534883720930233,0.9069767441860465,0.9767441860465116,0.8837209302325582,0.8604651162790697,1.0,1.0,0.9767441860465116
t000430,1,0.8604651162790697,0.8372093023255814,0.8604651162790697,0.9069767441860465,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.7906976744186046,0.7906976744186046,1.0,0.9069767441860465,0.9069767441860465
t001565,1,0.9024390243902439,0.9024390243902439,0.9024390243902439,0.975609756097561,0.9024390243902439,0.9024390243902439,0.975609756097561,0.9512195121951219,0.926829268292683,1.0,0.9024390243902439,0.8536585365853658
t001668,1,0.9459459459459459,0.918918918918919,0.972972972972973,0.918918918918919,1.0,0.918918918918919,1.0,0.918918918918919,0.918918918918919,0.972972972972973,0.9459459459459459,0.972972972972973
t000431,1,0.8333333333333334,0.8571428571428571,0.9285714285714286,0.9523809523809523,1.0,0.9285714285714286,0.9761904761904762,0.8095238095238095,0.7857142857142857,1.0,0.8809523809523809,0.9047619047619048
t000534,1,0.8780487804878049,0.9024390243902439,0.9512195121951219,0.9512195121951219,1.0,0.926829268292683,0.975609756097561,0.8780487804878049,0.9024390243902439,0.975609756097561,0.9512195121951219,0.8780487804878049
t001560,1,0.9285714285714286,0.8095238095238095,0.9761904761904762,0.9761904761904762,0.9761904761904762,0.8809523809523809,0.9761904761904762,0.8809523809523809,0.8333333333333334,0.9761904761904762,0.9761904761904762,0.9761904761904762
t000537,1,0.9024390243902439,0.8292682926829268,0.9024390243902439,0.9024390243902439,0.9512195121951219,0.926829268292683,0.975609756097561,0.8780487804878049,0.8536585365853658,1.0,0.9512195121951219,1.0
t001561,1,0.9024390243902439,0.8048780487804879,1.0,0.9512195121951219,1.0,1.0,0.975609756097561,0.9024390243902439,0.926829268292683,0.975609756097561,0.975609756097561,0.9512195121951219
t000539,1,0.8780487804878049,0.8292682926829268,0.926829268292683,0.926829268292683,0.9512195121951219,0.926829268292683,1.0,0.9024390243902439,0.9024390243902439,1.0,0.926829268292683,0.9512195121951219
t000140,1,0.85,0.9,0.975,0.95,0.95,0.9,0.975,0.85,0.875,1.0,0.9,0.95
t000143,1,0.926829268292683,0.9024390243902439,0.975609756097561,0.926829268292683,0.975609756097561,0.9024390243902439,0.975609756097561,0.9024390243902439,0.926829268292683,1.0,0.975609756097561,0.9512195121951219
t000049,1,0.926829268292683,0.9024390243902439,1.0,0.9512195121951219,1.0,0.9512195121951219,0.975609756097561,0.9512195121951219,0.9024390243902439,1.0,0.975609756097561,0.9512195121951219
t000147,1,0.9473684210526315,0.9736842105263158,1.0,0.9736842105263158,1.0,0.9210526315789473,0.9736842105263158,0.9736842105263158,1.0,1.0,1.0,0.9736842105263158
t000041,1,0.8837209302325582,0.9302325581395349,0.9302325581395349,0.9302325581395349,0.9069767441860465,0.8837209302325582,0.9767441860465116,0.8837209302325582,0.813953488372093,1.0,0.9534883720930233,0.9767441860465116
t000042,1,0.9512195121951219,0.9512195121951219,0.975609756097561,0.975609756097561,0.975609756097561,0.9512195121951219,0.975609756097561,0.926829268292683,0.9024390243902439,1.0,0.926829268292683,0.975609756097561
t000449,1,0.9024390243902439,0.8536585365853658,0.9512195121951219,0.926829268292683,1.0,0.8536585365853658,0.975609756097561,0.7804878048780488,0.8048780487804879,1.0,1.0,1.0
t001577,1,1.0,0.9743589743589743,1.0,1.0,1.0,0.9487179487179487,1.0,0.8974358974358975,0.9230769230769231,1.0,0.9743589743589743,0.9743589743589743
t000540,1,0.926829268292683,0.975609756097561,0.926829268292683,1.0,1.0,0.926829268292683,0.975609756097561,0.9024390243902439,0.926829268292683,1.0,0.975609756097561,0.9512195121951219
t000444,1,0.8604651162790697,0.8604651162790697,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.9069767441860465,0.9767441860465116,0.813953488372093,0.8604651162790697,0.9767441860465116,0.9534883720930233,0.9767441860465116
t001678,1,0.9743589743589743,0.9743589743589743,1.0,0.9743589743589743,1.0,0.9743589743589743,0.9743589743589743,0.9230769230769231,0.9230769230769231,1.0,0.9743589743589743,0.9487179487179487
t001570,1,0.9736842105263158,0.9736842105263158,0.9736842105263158,0.9736842105263158,0.9736842105263158,0.9210526315789473,0.9736842105263158,0.9736842105263158,0.9736842105263158,1.0,0.9736842105263158,0.9473684210526315
t000039,1,0.9047619047619048,0.9761904761904762,1.0,0.9523809523809523,1.0,0.9523809523809523,0.9761904761904762,0.8809523809523809,0.9047619047619048,1.0,0.9523809523809523,0.9523809523809523
t000135,1,0.9411764705882353,0.8823529411764706,1.0,1.0,1.0,0.9705882352941176,1.0,0.9411764705882353,0.9117647058823529,0.9705882352941176,1.0,1.0
t000133,1,0.926829268292683,0.926829268292683,0.975609756097561,0.926829268292683,0.975609756097561,0.9512195121951219,0.975609756097561,0.9024390243902439,0.926829268292683,1.0,0.975609756097561,0.975609756097561
t000035,1,0.8604651162790697,0.7674418604651163,0.9767441860465116,0.9069767441860465,0.9534883720930233,0.8837209302325582,0.9767441860465116,0.813953488372093,0.8372093023255814,0.9767441860465116,0.9069767441860465,0.8604651162790697
t000138,1,0.7954545454545454,0.9090909090909091,0.9090909090909091,0.9090909090909091,0.9545454545454546,0.8863636363636364,0.9772727272727273,0.7954545454545454,0.7954545454545454,1.0,0.9090909090909091,0.8409090909090909
t000036,1,0.9024390243902439,0.8780487804878049,1.0,1.0,1.0,0.975609756097561,0.975609756097561,0.9512195121951219,0.9512195121951219,1.0,1.0,0.975609756097561
t000033,1,0.8837209302325582,0.9069767441860465,0.9302325581395349,0.9302325581395349,0.8837209302325582,0.8837209302325582,0.9767441860465116,0.8372093023255814,0.8372093023255814,1.0,1.0,0.9767441860465116
t000136,1,0.8918918918918919,0.8918918918918919,1.0,0.9459459459459459,1.0,0.972972972972973,1.0,0.8378378378378378,0.9459459459459459,1.0,0.8648648648648649,0.8918918918918919
t000034,1,0.8292682926829268,0.8292682926829268,0.926829268292683,0.926829268292683,0.975609756097561,0.9512195121951219,0.975609756097561,0.926829268292683,0.9024390243902439,0.9512195121951219,0.9512195121951219,0.926829268292683
t000412,1,0.9512195121951219,0.9024390243902439,0.975609756097561,0.9512195121951219,0.975609756097561,0.9024390243902439,0.975609756097561,0.9512195121951219,0.926829268292683,0.975609756097561,0.9512195121951219,0.9512195121951219
t001418,1,0.9487179487179487,0.9487179487179487,1.0,1.0,1.0,0.9743589743589743,0.9743589743589743,0.9487179487179487,0.9487179487179487,1.0,0.9487179487179487,0.9743589743589743
t000550,1,0.9,0.85,0.925,0.925,1.0,0.875,0.975,0.925,0.875,1.0,0.975,1.0
t000414,1,0.9,0.9,0.95,0.975,1.0,0.975,0.975,0.875,0.85,1.0,0.925,0.975
t001683,1,0.8372093023255814,0.9069767441860465,1.0,0.9767441860465116,1.0,0.9767441860465116,0.9767441860465116,0.813953488372093,0.8372093023255814,1.0,0.9302325581395349,0.9767441860465116
t000553,1,0.8409090909090909,0.7954545454545454,0.8863636363636364,0.9545454545454546,0.9545454545454546,0.8636363636363636,0.9772727272727273,0.8636363636363636,0.8636363636363636,1.0,0.9318181818181818,0.9090909090909091
t001681,1,0.8809523809523809,0.8333333333333334,1.0,0.9761904761904762,1.0,0.9523809523809523,0.9761904761904762,0.9761904761904762,1.0,1.0,0.9523809523809523,0.9523809523809523
t001682,1,0.9534883720930233,0.8372093023255814,0.9767441860465116,0.9534883720930233,0.9767441860465116,0.8604651162790697,0.9767441860465116,0.9534883720930233,0.9302325581395349,1.0,0.9534883720930233,0.9534883720930233
t001412,1,0.8809523809523809,0.9047619047619048,0.9761904761904762,0.9047619047619048,0.9523809523809523,0.9047619047619048,0.9761904761904762,0.9047619047619048,0.8809523809523809,1.0,0.9523809523809523,0.9761904761904762
t001413,1,0.8837209302325582,0.9302325581395349,1.0,1.0,1.0,0.8837209302325582,0.9767441860465116,0.7674418604651163,0.8372093023255814,1.0,0.9302325581395349,0.8837209302325582
t001411,1,1.0,1.0,1.0,1.0,1.0,1.0,0.9714285714285714,0.9714285714285714,0.9714285714285714,1.0,1.0,1.0
t000555,1,0.8409090909090909,0.8181818181818182,0.9090909090909091,0.9090909090909091,0.9318181818181818,0.8636363636363636,0.9772727272727273,0.8863636363636364,0.8863636363636364,0.9545454545454546,0.8636363636363636,0.8863636363636364
t001540,1,0.9302325581395349,0.9302325581395349,1.0,0.9767441860465116,1.0,0.8837209302325582,0.9767441860465116,0.9069767441860465,0.8837209302325582,1.0,0.9767441860465116,1.0
t000026,1,0.925,0.925,0.975,0.975,0.95,0.925,0.975,0.925,0.9,1.0,0.975,0.975
t000165,1,0.8780487804878049,0.8292682926829268,0.926829268292683,0.926829268292683,1.0,0.926829268292683,0.975609756097561,0.8292682926829268,0.8292682926829268,1.0,0.8780487804878049,0.8536585365853658
t000027,1,0.9459459459459459,0.8918918918918919,0.9459459459459459,0.918918918918919,0.9459459459459459,0.918918918918919,0.972972972972973,0.9459459459459459,0.9459459459459459,1.0,1.0,0.972972972972973
t000028,1,0.925,0.95,1.0,1.0,1.0,0.95,0.975,0.975,0.95,1.0,0.975,0.925
t000167,1,0.9302325581395349,0.8837209302325582,0.9767441860465116,0.9767441860465116,0.9767441860465116,0.9767441860465116,0.9767441860465116,0.8372093023255814,0.8372093023255814,0.9767441860465116,0.9767441860465116,0.9534883720930233
t000162,1,0.925,0.9,0.975,0.975,0.975,0.95,0.975,0.875,0.9,1.0,0.975,0.975
t000163,1,0.8372093023255814,0.7674418604651163,0.9534883720930233,0.9302325581395349,0.9767441860465116,0.8372093023255814,0.9767441860465116,0.8604651162790697,0.8837209302325582,1.0,0.8604651162790697,0.8604651162790697
t000164,1,0.8780487804878049,0.8292682926829268,0.975609756097561,0.9024390243902439,0.9512195121951219,0.9512195121951219,0.975609756097561,0.8536585365853658,0.8536585365853658,0.975609756097561,0.926829268292683,0.8780487804878049
t000408,1,0.9166666666666666,0.8888888888888888,1.0,1.0,1.0,0.9722222222222222,0.9722222222222222,0.9444444444444444,0.9444444444444444,1.0,0.9722222222222222,0.9722222222222222
t000409,1,1.0,0.9705882352941176,1.0,1.0,1.0,1.0,1.0,0.9705882352941176,0.9705882352941176,1.0,0.9705882352941176,0.9705882352941176
t000020,1,0.9523809523809523,0.8095238095238095,0.9523809523809523,0.9761904761904762,1.0,0.9761904761904762,0.9761904761904762,0.8333333333333334,0.8095238095238095,1.0,0.9285714285714286,0.9523809523809523
t000024,1,0.8372093023255814,0.7906976744186046,0.9302325581395349,0.813953488372093,0.9534883720930233,0.8604651162790697,0.9767441860465116,0.8604651162790697,0.8604651162790697,0.9767441860465116,0.9069767441860465,0.9302325581395349
t000425,1,0.825,0.85,0.975,0.925,1.0,0.875,0.975,0.85,0.85,0.975,0.825,0.85
t001694,1,0.975,0.925,1.0,0.975,1.0,0.95,0.975,0.975,0.925,1.0,0.925,0.925
t000424,1,0.9047619047619048,0.8095238095238095,0.9761904761904762,0.9285714285714286,0.9761904761904762,0.8809523809523809,0.9761904761904762,0.8571428571428571,0.8809523809523809,0.9761904761904762,0.9285714285714286,0.9285714285714286
t000563,1,0.7906976744186046,0.7441860465116279,0.9767441860465116,0.9534883720930233,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.813953488372093,0.7906976744186046,1.0,0.9767441860465116,0.9534883720930233
t001557,1,0.8409090909090909,0.8636363636363636,0.9545454545454546,0.9545454545454546,0.9772727272727273,0.9772727272727273,0.9772727272727273,0.8636363636363636,0.8636363636363636,0.9772727272727273,0.8636363636363636,0.8863636363636364
t000561,1,0.9069767441860465,0.8604651162790697,0.9767441860465116,0.9767441860465116,0.9302325581395349,0.9302325581395349,0.9767441860465116,0.8604651162790697,0.8837209302325582,0.9767441860465116,0.9534883720930233,0.8604651162790697
t001559,1,0.8809523809523809,0.7619047619047619,1.0,0.9761904761904762,1.0,0.9285714285714286,0.9761904761904762,0.8809523809523809,0.8095238095238095,1.0,0.8809523809523809,0.9047619047619048
t000429,1,0.925,0.975,1.0,0.975,1.0,0.925,0.975,0.9,0.85,1.0,0.95,0.95
t001401,1,0.8837209302325582,0.8604651162790697,0.9767441860465116,0.9534883720930233,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.8372093023255814,0.7906976744186046,1.0,0.9767441860465116,1.0
t000560,1,0.8780487804878049,0.926829268292683,0.975609756097561,0.975609756097561,1.0,0.975609756097561,0.975609756097561,0.8780487804878049,0.8536585365853658,1.0,0.9512195121951219,0.9512195121951219
t001690,1,0.8809523809523809,0.9285714285714286,0.9761904761904762,0.9285714285714286,0.9761904761904762,0.9285714285714286,0.9761904761904762,0.8095238095238095,0.8095238095238095,1.0,0.9285714285714286,0.9761904761904762
t000428,1,0.925,0.9,1.0,1.0,1.0,0.875,0.975,0.825,0.825,1.0,0.95,0.925
t001402,1,0.925,0.875,1.0,0.95,1.0,0.85,0.975,0.875,0.875,1.0,0.95,0.95
t001403,1,0.9047619047619048,0.9047619047619048,1.0,0.9285714285714286,1.0,0.9047619047619048,0.9761904761904762,0.9285714285714286,0.9047619047619048,1.0,0.9285714285714286,0.9285714285714286
t001692,1,0.8205128205128205,0.8717948717948718,0.9743589743589743,0.9487179487179487,1.0,0.8974358974358975,0.9743589743589743,0.7435897435897436,0.7948717948717948,1.0,0.8974358974358975,0.9743589743589743
t000426,1,0.9090909090909091,0.8863636363636364,0.9545454545454546,0.9545454545454546,0.9772727272727273,0.9090909090909091,0.9772727272727273,0.8409090909090909,0.8181818181818182,1.0,0.9318181818181818,1.0
t000569,1,0.8780487804878049,0.9024390243902439,0.926829268292683,0.9024390243902439,0.975609756097561,0.9024390243902439,0.975609756097561,0.8780487804878049,0.8780487804878049,1.0,0.9512195121951219,0.975609756097561
t000421,1,0.8409090909090909,0.7954545454545454,0.9090909090909091,0.9545454545454546,0.9090909090909091,0.9318181818181818,0.9772727272727273,0.8409090909090909,0.7954545454545454,1.0,0.9090909090909091,0.9545454545454546
t001552,1,0.975,0.925,0.975,0.975,1.0,0.925,1.0,0.925,0.925,1.0,0.975,0.975
t000565,1,0.9444444444444444,0.9444444444444444,1.0,0.9444444444444444,1.0,0.9722222222222222,1.0,0.9166666666666666,0.9444444444444444,1.0,1.0,0.9722222222222222
t000017,1,0.875,0.925,0.925,0.925,0.95,0.9,0.975,0.825,0.825,1.0,0.95,1.0
t000154,1,0.8837209302325582,0.8372093023255814,0.9069767441860465,0.9069767441860465,0.9767441860465116,0.8837209302325582,0.9767441860465116,0.8604651162790697,0.8604651162790697,1.0,0.9767441860465116,0.9534883720930233
t000153,1,0.8809523809523809,0.8809523809523809,0.9285714285714286,0.9285714285714286,0.9761904761904762,0.8809523809523809,0.9761904761904762,0.9047619047619048,0.9047619047619048,1.0,0.9523809523809523,0.9285714285714286
t000150,1,0.8863636363636364,0.8409090909090909,0.9318181818181818,0.9090909090909091,0.9318181818181818,0.8863636363636364,0.9772727272727273,0.8863636363636364,0.8636363636363636,1.0,0.9545454545454546,0.9545454545454546
t000010,1,0.8461538461538461,0.9230769230769231,0.9487179487179487,0.9487179487179487,0.9487179487179487,0.9230769230769231,0.9743589743589743,0.8974358974358975,0.8717948717948718,1.0,0.9230769230769231,0.8717948717948718
t000419,1,0.9523809523809523,0.9523809523809523,1.0,0.9047619047619048,1.0,0.8571428571428571,0.9761904761904762,0.9285714285714286,0.9285714285714286,1.0,0.9523809523809523,0.9761904761904762
t000012,1,0.8636363636363636,0.8636363636363636,0.9772727272727273,0.9318181818181818,0.9772727272727273,0.9090909090909091,0.9772727272727273,0.7954545454545454,0.8409090909090909,1.0,1.0,1.0
t000106,1,0.9166666666666666,0.8611111111111112,1.0,0.9444444444444444,0.9444444444444444,0.9444444444444444,0.9722222222222222,0.9166666666666666,0.9166666666666666,1.0,0.9444444444444444,0.9722222222222222
t000002,1,0.875,0.9,1.0,0.95,1.0,0.9,0.975,0.85,0.925,1.0,0.9,0.85
t000105,1,0.9473684210526315,0.9736842105263158,0.9736842105263158,0.9210526315789473,1.0,0.9210526315789473,0.9736842105263158,0.9473684210526315,0.9473684210526315,1.0,1.0,1.0
t000009,1,0.9302325581395349,0.9302325581395349,0.9767441860465116,0.9767441860465116,1.0,0.8837209302325582,0.9767441860465116,0.9534883720930233,0.9767441860465116,1.0,0.9767441860465116,0.9767441860465116
t000502,1,0.9069767441860465,0.9534883720930233,0.9767441860465116,0.9069767441860465,0.9534883720930233,0.813953488372093,0.9767441860465116,0.8837209302325582,0.9302325581395349,1.0,0.9767441860465116,0.9767441860465116
t000500,1,0.8095238095238095,0.9047619047619048,1.0,0.9523809523809523,0.9761904761904762,0.9523809523809523,0.9761904761904762,0.9285714285714286,0.9285714285714286,0.9761904761904762,1.0,0.9761904761904762
t000505,1,0.9230769230769231,0.8974358974358975,1.0,0.9743589743589743,1.0,0.9487179487179487,0.9743589743589743,0.8717948717948718,0.8717948717948718,1.0,0.9487179487179487,0.8974358974358975
t000506,1,0.8863636363636364,0.8409090909090909,0.9545454545454546,0.9545454545454546,1.0,0.9090909090909091,0.9772727272727273,0.8409090909090909,0.8181818181818182,1.0,0.9545454545454546,0.9090909090909091
t000209,1,0.8809523809523809,0.8809523809523809,0.9523809523809523,0.9523809523809523,0.8809523809523809,0.8809523809523809,0.9761904761904762,0.9047619047619048,0.9047619047619048,1.0,0.9047619047619048,0.9761904761904762
t000208,1,0.8717948717948718,0.8974358974358975,0.9487179487179487,0.9230769230769231,1.0,0.8461538461538461,0.9743589743589743,0.8717948717948718,0.8974358974358975,1.0,0.9743589743589743,0.9743589743589743
t000304,1,0.9523809523809523,0.8809523809523809,1.0,0.9523809523809523,1.0,0.9047619047619048,0.9761904761904762,0.8333333333333334,0.8571428571428571,0.9761904761904762,1.0,0.9523809523809523
t000200,1,0.9302325581395349,0.9302325581395349,0.9534883720930233,0.9534883720930233,0.9534883720930233,0.9302325581395349,0.9767441860465116,0.9069767441860465,0.8837209302325582,0.9534883720930233,0.9069767441860465,0.9302325581395349
t000302,1,0.9487179487179487,0.9487179487179487,1.0,1.0,1.0,1.0,0.9743589743589743,0.9743589743589743,0.9230769230769231,1.0,1.0,0.9743589743589743
t001583,1,0.9024390243902439,0.8292682926829268,1.0,0.975609756097561,1.0,0.926829268292683,0.975609756097561,0.9024390243902439,0.9024390243902439,1.0,0.9512195121951219,0.975609756097561
t001580,1,0.9743589743589743,0.9230769230769231,1.0,1.0,1.0,1.0,0.9743589743589743,1.0,1.0,1.0,1.0,1.0
t000517,1,1.0,0.9666666666666667,1.0,1.0,1.0,1.0,1.0,0.9666666666666667,0.9666666666666667,1.0,1.0,1.0
t001584,1,0.8333333333333334,0.8095238095238095,0.9761904761904762,0.9761904761904762,1.0,0.9523809523809523,0.9761904761904762,0.8333333333333334,0.8333333333333334,1.0,0.9285714285714286,0.9285714285714286
t000513,1,0.9459459459459459,0.972972972972973,1.0,1.0,1.0,0.9459459459459459,1.0,0.918918918918919,0.918918918918919,1.0,0.9459459459459459,0.972972972972973
t001588,1,0.9047619047619048,0.9047619047619048,0.9285714285714286,0.9523809523809523,0.9285714285714286,0.9285714285714286,0.9761904761904762,0.8809523809523809,0.7857142857142857,1.0,1.0,1.0
t001789,1,0.7142857142857143,0.8095238095238095,0.9047619047619048,0.9047619047619048,0.9523809523809523,0.8809523809523809,0.9761904761904762,0.8571428571428571,0.8571428571428571,0.9523809523809523,0.9523809523809523,1.0
t000129,1,0.926829268292683,0.926829268292683,0.926829268292683,0.975609756097561,0.975609756097561,0.9512195121951219,0.975609756097561,0.9024390243902439,0.8780487804878049,1.0,0.975609756097561,0.9512195121951219
t001786,1,0.926829268292683,0.9512195121951219,1.0,0.975609756097561,1.0,0.926829268292683,0.975609756097561,0.926829268292683,0.926829268292683,1.0,0.975609756097561,0.926829268292683
t000310,1,0.8974358974358975,0.9230769230769231,0.8974358974358975,0.9487179487179487,0.9743589743589743,0.9230769230769231,0.9743589743589743,0.8461538461538461,0.9487179487179487,0.9487179487179487,0.9230769230769231,0.8461538461538461
t000125,1,0.925,0.875,0.975,0.925,0.975,0.9,0.975,0.85,0.85,1.0,0.925,0.975
t001784,1,0.8461538461538461,0.8974358974358975,0.9230769230769231,0.9230769230769231,0.9487179487179487,0.9230769230769231,0.9743589743589743,0.8205128205128205,0.8205128205128205,0.9743589743589743,0.8974358974358975,0.8974358974358975
t000508,1,0.9024390243902439,0.9512195121951219,1.0,0.975609756097561,1.0,0.9512195121951219,0.975609756097561,0.8780487804878049,0.8780487804878049,1.0,0.926829268292683,0.9024390243902439
t001785,1,0.8604651162790697,0.8837209302325582,0.9302325581395349,0.8837209302325582,0.9534883720930233,0.9069767441860465,0.9767441860465116,0.8372093023255814,0.8604651162790697,0.9534883720930233,0.8604651162790697,0.8837209302325582
t000315,1,0.9024390243902439,0.926829268292683,0.9512195121951219,0.9512195121951219,0.9512195121951219,0.926829268292683,0.975609756097561,0.8780487804878049,0.8536585365853658,0.975609756097561,0.926829268292683,0.9512195121951219
t001783,1,0.9302325581395349,0.8837209302325582,0.9534883720930233,0.9534883720930233,0.9534883720930233,0.9534883720930233,0.9767441860465116,0.9302325581395349,0.8837209302325582,1.0,0.9767441860465116,0.9534883720930233
t000527,1,0.926829268292683,0.8780487804878049,0.9024390243902439,0.8780487804878049,0.926829268292683,0.8780487804878049,0.975609756097561,0.8780487804878049,0.8048780487804879,1.0,0.926829268292683,0.9512195121951219
t001593,1,0.8863636363636364,0.8181818181818182,0.9772727272727273,0.9772727272727273,0.9545454545454546,0.9545454545454546,0.9772727272727273,0.7954545454545454,0.8409090909090909,1.0,0.9545454545454546,0.9772727272727273
t001596,1,0.9069767441860465,0.9069767441860465,0.8837209302325582,0.8837209302325582,0.9534883720930233,0.8837209302325582,0.9767441860465116,0.8604651162790697,0.813953488372093,1.0,0.9069767441860465,0.9534883720930233
t001595,1,0.9736842105263158,0.8947368421052632,1.0,0.9736842105263158,1.0,1.0,0.9736842105263158,0.9736842105263158,0.9210526315789473,1.0,1.0,1.0
t001597,1,0.8461538461538461,0.8717948717948718,0.9487179487179487,0.9230769230769231,0.9743589743589743,0.8974358974358975,0.9743589743589743,0.8974358974358975,0.9230769230769231,0.9743589743589743,0.8974358974358975,0.9487179487179487
t001599,1,0.9302325581395349,0.9302325581395349,0.9767441860465116,0.9069767441860465,1.0,0.9069767441860465,0.9767441860465116,0.9069767441860465,0.9069767441860465,0.9767441860465116,0.9069767441860465,0.9302325581395349
t000520,1,0.9166666666666666,0.9444444444444444,0.9166666666666666,0.8888888888888888,0.9444444444444444,0.8888888888888888,1.0,0.9444444444444444,0.9444444444444444,1.0,0.9444444444444444,1.0
t001797,1,0.8837209302325582,0.8372093023255814,0.9302325581395349,0.9302325581395349,0.9767441860465116,0.9534883720930233,1.0,0.8372093023255814,0.813953488372093,1.0,0.9534883720930233,0.9302325581395349
t000322,1,0.8648648648648649,0.8918918918918919,0.9459459459459459,0.9459459459459459,0.972972972972973,0.918918918918919,0.972972972972973,0.9459459459459459,0.918918918918919,1.0,0.9459459459459459,0.9459459459459459
