*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
MTG5,VA2,-3.4098,13.0000,29.4098,FALSE
MTG5,XLZZG,-6.4098,10.0000,26.4098,FALSE
MTG5,XZZ,-5.3098,11.1000,27.5098,FALSE
MTG6,RCJ1,-15.2098,1.2000,17.6098,FALSE
MTG6,RCJ2,-13.8098,2.6000,19.0098,FALSE
MTG6,RCJ3,-14.2098,2.2000,18.6098,FALSE
MTG6,RCJ4,-13.1098,3.3000,19.7098,FALSE
MTG6,RK1,-12.4098,4.0000,20.4098,FALSE
MTG6,SS,-12.4098,4.0000,20.4098,FALSE
MTG6,TTOS,-10.3098,6.1000,22.5098,FALSE
MTG6,VA1,-10.5098,5.9000,22.3098,FALSE
MTG6,VA2,-5.0098,11.4000,27.8098,FALSE
MTG6,XLZZG,-8.0098,8.4000,24.8098,FALSE
MTG6,XZZ,-6.9098,9.5000,25.9098,FALSE
RCJ1,RCJ2,-15.0098,1.4000,17.8098,FALSE
RCJ1,RCJ3,-15.4098,1.0000,17.4098,FALSE
RCJ1,RCJ4,-14.3098,2.1000,18.5098,FALSE
RCJ1,RK1,-13.6098,2.8000,19.2098,FALSE
RCJ1,SS,-13.6098,2.8000,19.2098,FALSE
RCJ1,TTOS,-11.5098,4.9000,21.3098,FALSE
RCJ1,VA1,-11.7098,4.7000,21.1098,FALSE
RCJ1,VA2,-6.2098,10.2000,26.6098,FALSE
RCJ1,XLZZG,-9.2098,7.2000,23.6098,FALSE
RCJ1,XZZ,-8.1098,8.3000,24.7098,FALSE
RCJ2,RCJ3,-16.8098,-0.4000,16.0098,FALSE
RCJ2,RCJ4,-15.7098,0.7000,17.1098,FALSE
RCJ2,RK1,-15.0098,1.4000,17.8098,FALSE
RCJ2,SS,-15.0098,1.4000,17.8098,FALSE
RCJ2,TTOS,-12.9098,3.5000,19.9098,FALSE
RCJ2,VA1,-13.1098,3.3000,19.7098,FALSE
RCJ2,VA2,-7.6098,8.8000,25.2098,FALSE
RCJ2,XLZZG,-10.6098,5.8000,22.2098,FALSE
RCJ2,XZZ,-9.5098,6.9000,23.3098,FALSE
RCJ3,RCJ4,-15.3098,1.1000,17.5098,FALSE
RCJ3,RK1,-14.6098,1.8000,18.2098,FALSE
RCJ3,SS,-14.6098,1.8000,18.2098,FALSE
RCJ3,TTOS,-12.5098,3.9000,20.3098,FALSE
RCJ3,VA1,-12.7098,3.7000,20.1098,FALSE
RCJ3,VA2,-7.2098,9.2000,25.6098,FALSE
RCJ3,XLZZG,-10.2098,6.2000,22.6098,FALSE
RCJ3,XZZ,-9.1098,7.3000,23.7098,FALSE
RCJ4,RK1,-15.7098,0.7000,17.1098,FALSE
RCJ4,SS,-15.7098,0.7000,17.1098,FALSE
RCJ4,TTOS,-13.6098,2.8000,19.2098,FALSE
RCJ4,VA1,-13.8098,2.6000,19.0098,FALSE
RCJ4,VA2,-8.3098,8.1000,24.5098,FALSE
RCJ4,XLZZG,-11.3098,5.1000,21.5098,FALSE
RCJ4,XZZ,-10.2098,6.2000,22.6098,FALSE
RK1,SS,-16.4098,0.0000,16.4098,FALSE
RK1,TTOS,-14.3098,2.1000,18.5098,FALSE
RK1,VA1,-14.5098,1.9000,18.3098,FALSE
RK1,VA2,-9.0098,7.4000,23.8098,FALSE
RK1,XLZZG,-12.0098,4.4000,20.8098,FALSE
RK1,XZZ,-10.9098,5.5000,21.9098,FALSE
SS,TTOS,-14.3098,2.1000,18.5098,FALSE
SS,VA1,-14.5098,1.9000,18.3098,FALSE
SS,VA2,-9.0098,7.4000,23.8098,FALSE
SS,XLZZG,-12.0098,4.4000,20.8098,FALSE
SS,XZZ,-10.9098,5.5000,21.9098,FALSE
TTOS,VA1,-16.6098,-0.2000,16.2098,FALSE
TTOS,VA2,-11.1098,5.3000,21.7098,FALSE
TTOS,XLZZG,-14.1098,2.3000,18.7098,FALSE
TTOS,XZZ,-13.0098,3.4000,19.8098,FALSE
VA1,VA2,-10.9098,5.5000,21.9098,FALSE
VA1,XLZZG,-13.9098,2.5000,18.9098,FALSE
VA1,XZZ,-12.8098,3.6000,20.0098,FALSE
VA2,XLZZG,-19.4098,-3.0000,13.4098,FALSE
VA2,XZZ,-18.3098,-1.9000,14.5098,FALSE
XLZZG,XZZ,-15.3098,1.1000,17.5098,FALSE
