*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
MTG5,VA1,-22.7893,7.1667,37.1226,FALSE
MTG5,VA2,-19.2893,10.6667,40.6226,FALSE
MTG5,XLZZG,-19.9560,10.0000,39.9560,FALSE
MTG5,XZZ,-19.6226,10.3333,40.2893,FALSE
MTG6,RCJ1,-29.6226,0.3333,30.2893,FALSE
MTG6,RCJ2,-28.6226,1.3333,31.2893,FALSE
MTG6,RCJ3,-29.9560,0.0000,29.9560,FALSE
MTG6,RCJ4,-24.4560,5.5000,35.4560,FALSE
MTG6,RK1,-23.6226,6.3333,36.2893,FALSE
MTG6,SS,-23.1226,6.8333,36.7893,FALSE
MTG6,TTOS,-22.9560,7.0000,36.9560,FALSE
MTG6,VA1,-22.7893,7.1667,37.1226,FALSE
MTG6,VA2,-19.2893,10.6667,40.6226,FALSE
MTG6,XLZZG,-19.9560,10.0000,39.9560,FALSE
MTG6,XZZ,-19.6226,10.3333,40.2893,FALSE
RCJ1,RCJ2,-28.9560,1.0000,30.9560,FALSE
RCJ1,RCJ3,-30.2893,-0.3333,29.6226,FALSE
RCJ1,RCJ4,-24.7893,5.1667,35.1226,FALSE
RCJ1,RK1,-23.9560,6.0000,35.9560,FALSE
RCJ1,SS,-23.4560,6.5000,36.4560,FALSE
RCJ1,TTOS,-23.2893,6.6667,36.6226,FALSE
RCJ1,VA1,-23.1226,6.8333,36.7893,FALSE
RCJ1,VA2,-19.6226,10.3333,40.2893,FALSE
RCJ1,XLZZG,-20.2893,9.6667,39.6226,FALSE
RCJ1,XZZ,-19.9560,10.0000,39.9560,FALSE
RCJ2,RCJ3,-31.2893,-1.3333,28.6226,FALSE
RCJ2,RCJ4,-25.7893,4.1667,34.1226,FALSE
RCJ2,RK1,-24.9560,5.0000,34.9560,FALSE
RCJ2,SS,-24.4560,5.5000,35.4560,FALSE
RCJ2,TTOS,-24.2893,5.6667,35.6226,FALSE
RCJ2,VA1,-24.1226,5.8333,35.7893,FALSE
RCJ2,VA2,-20.6226,9.3333,39.2893,FALSE
RCJ2,XLZZG,-21.2893,8.6667,38.6226,FALSE
RCJ2,XZZ,-20.9560,9.0000,38.9560,FALSE
RCJ3,RCJ4,-24.4560,5.5000,35.4560,FALSE
RCJ3,RK1,-23.6226,6.3333,36.2893,FALSE
RCJ3,SS,-23.1226,6.8333,36.7893,FALSE
RCJ3,TTOS,-22.9560,7.0000,36.9560,FALSE
RCJ3,VA1,-22.7893,7.1667,37.1226,FALSE
RCJ3,VA2,-19.2893,10.6667,40.6226,FALSE
RCJ3,XLZZG,-19.9560,10.0000,39.9560,FALSE
RCJ3,XZZ,-19.6226,10.3333,40.2893,FALSE
RCJ4,RK1,-29.1226,0.8333,30.7893,FALSE
RCJ4,SS,-28.6226,1.3333,31.2893,FALSE
RCJ4,TTOS,-28.4560,1.5000,31.4560,FALSE
RCJ4,VA1,-28.2893,1.6667,31.6226,FALSE
RCJ4,VA2,-24.7893,5.1667,35.1226,FALSE
RCJ4,XLZZG,-25.4560,4.5000,34.4560,FALSE
RCJ4,XZZ,-25.1226,4.8333,34.7893,FALSE
RK1,SS,-29.4560,0.5000,30.4560,FALSE
RK1,TTOS,-29.2893,0.6667,30.6226,FALSE
RK1,VA1,-29.1226,0.8333,30.7893,FALSE
RK1,VA2,-25.6226,4.3333,34.2893,FALSE
RK1,XLZZG,-26.2893,3.6667,33.6226,FALSE
RK1,XZZ,-25.9560,4.0000,33.9560,FALSE
SS,TTOS,-29.7893,0.1667,30.1226,FALSE
SS,VA1,-29.6226,0.3333,30.2893,FALSE
SS,VA2,-26.1226,3.8333,33.7893,FALSE
SS,XLZZG,-26.7893,3.1667,33.1226,FALSE
SS,XZZ,-26.4560,3.5000,33.4560,FALSE
TTOS,VA1,-29.7893,0.1667,30.1226,FALSE
TTOS,VA2,-26.2893,3.6667,33.6226,FALSE
TTOS,XLZZG,-26.9560,3.0000,32.9560,FALSE
TTOS,XZZ,-26.6226,3.3333,33.2893,FALSE
VA1,VA2,-26.4560,3.5000,33.4560,FALSE
VA1,XLZZG,-27.1226,2.8333,32.7893,FALSE
VA1,XZZ,-26.7893,3.1667,33.1226,FALSE
VA2,XLZZG,-30.6226,-0.6667,29.2893,FALSE
VA2,XZZ,-30.2893,-0.3333,29.6226,FALSE
XLZZG,XZZ,-29.6226,0.3333,30.2893,FALSE
