*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
MTG5,VA2,-7.2599,9.1500,25.5599,FALSE
MTG5,XLZZG,-10.6599,5.7500,22.1599,FALSE
MTG5,XZZ,-11.5599,4.8500,21.2599,FALSE
MTG6,RCJ1,-14.6099,1.8000,18.2099,FALSE
MTG6,RCJ2,-13.9099,2.5000,18.9099,FALSE
MTG6,RCJ3,-12.6599,3.7500,20.1599,FALSE
MTG6,RCJ4,-12.9099,3.5000,19.9099,FALSE
MTG6,RK1,-14.1099,2.3000,18.7099,FALSE
MTG6,SS,-13.0099,3.4000,19.8099,FALSE
MTG6,TTOS,-10.2099,6.2000,22.6099,FALSE
MTG6,VA1,-10.6099,5.8000,22.2099,FALSE
MTG6,VA2,-4.4099,12.0000,28.4099,FALSE
MTG6,XLZZG,-7.8099,8.6000,25.0099,FALSE
MTG6,XZZ,-8.7099,7.7000,24.1099,FALSE
RCJ1,RCJ2,-15.7099,0.7000,17.1099,FALSE
RCJ1,RCJ3,-14.4599,1.9500,18.3599,FALSE
RCJ1,RCJ4,-14.7099,1.7000,18.1099,FALSE
RCJ1,RK1,-15.9099,0.5000,16.9099,FALSE
RCJ1,SS,-14.8099,1.6000,18.0099,FALSE
RCJ1,TTOS,-12.0099,4.4000,20.8099,FALSE
RCJ1,VA1,-12.4099,4.0000,20.4099,FALSE
RCJ1,VA2,-6.2099,10.2000,26.6099,FALSE
RCJ1,XLZZG,-9.6099,6.8000,23.2099,FALSE
RCJ1,XZZ,-10.5099,5.9000,22.3099,FALSE
RCJ2,RCJ3,-15.1599,1.2500,17.6599,FALSE
RCJ2,RCJ4,-15.4099,1.0000,17.4099,FALSE
RCJ2,RK1,-16.6099,-0.2000,16.2099,FALSE
RCJ2,SS,-15.5099,0.9000,17.3099,FALSE
RCJ2,TTOS,-12.7099,3.7000,20.1099,FALSE
RCJ2,VA1,-13.1099,3.3000,19.7099,FALSE
RCJ2,VA2,-6.9099,9.5000,25.9099,FALSE
RCJ2,XLZZG,-10.3099,6.1000,22.5099,FALSE
RCJ2,XZZ,-11.2099,5.2000,21.6099,FALSE
RCJ3,RCJ4,-16.6599,-0.2500,16.1599,FALSE
RCJ3,RK1,-17.8599,-1.4500,14.9599,FALSE
RCJ3,SS,-16.7599,-0.3500,16.0599,FALSE
RCJ3,TTOS,-13.9599,2.4500,18.8599,FALSE
RCJ3,VA1,-14.3599,2.0500,18.4599,FALSE
RCJ3,VA2,-8.1599,8.2500,24.6599,FALSE
RCJ3,XLZZG,-11.5599,4.8500,21.2599,FALSE
RCJ3,XZZ,-12.4599,3.9500,20.3599,FALSE
RCJ4,RK1,-17.6099,-1.2000,15.2099,FALSE
RCJ4,SS,-16.5099,-0.1000,16.3099,FALSE
RCJ4,TTOS,-13.7099,2.7000,19.1099,FALSE
RCJ4,VA1,-14.1099,2.3000,18.7099,FALSE
RCJ4,VA2,-7.9099,8.5000,24.9099,FALSE
RCJ4,XLZZG,-11.3099,5.1000,21.5099,FALSE
RCJ4,XZZ,-12.2099,4.2000,20.6099,FALSE
RK1,SS,-15.3099,1.1000,17.5099,FALSE
RK1,TTOS,-12.5099,3.9000,20.3099,FALSE
RK1,VA1,-12.9099,3.5000,19.9099,FALSE
RK1,VA2,-6.7099,9.7000,26.1099,FALSE
RK1,XLZZG,-10.1099,6.3000,22.7099,FALSE
RK1,XZZ,-11.0099,5.4000,21.8099,FALSE
SS,TTOS,-13.6099,2.8000,19.2099,FALSE
SS,VA1,-14.0099,2.4000,18.8099,FALSE
SS,VA2,-7.8099,8.6000,25.0099,FALSE
SS,XLZZG,-11.2099,5.2000,21.6099,FALSE
SS,XZZ,-12.1099,4.3000,20.7099,FALSE
TTOS,VA1,-16.8099,-0.4000,16.0099,FALSE
TTOS,VA2,-10.6099,5.8000,22.2099,FALSE
TTOS,XLZZG,-14.0099,2.4000,18.8099,FALSE
TTOS,XZZ,-14.9099,1.5000,17.9099,FALSE
VA1,VA2,-10.2099,6.2000,22.6099,FALSE
VA1,XLZZG,-13.6099,2.8000,19.2099,FALSE
VA1,XZZ,-14.5099,1.9000,18.3099,FALSE
VA2,XLZZG,-19.8099,-3.4000,13.0099,FALSE
VA2,XZZ,-20.7099,-4.3000,12.1099,FALSE
XLZZG,XZZ,-17.3099,-0.9000,15.5099,FALSE
