*Clip,Fold,Mandel,Manzagol,Marsyas,Zhi
b86927d365272c5493bdb09c1d7ca997,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
28b7aa32f23faa5d2c648db717fe53d9,1,0.2,0.06666666666666667,0.2,0.13333333333333333
ef5502a60feefea6f6bdada7773199e1,1,0.2,0.06666666666666667,0.3333333333333333,0.26666666666666666
4be768a1faf4da57dcf4aff8e2b5a7bc,1,0.2,0.06666666666666667,0.26666666666666666,0.06666666666666667
65cfa27ebadef24005e4e49840080737,1,0.0,0.06666666666666667,0.13333333333333333,0.0
3823290b3b0a2be2a69685d1be504137,1,0.26666666666666666,0.3333333333333333,0.4,0.26666666666666666
3b1c58d7cf826850313bbef59c91e128,1,0.13333333333333333,0.2,0.3333333333333333,0.13333333333333333
6f92816f420cdd8c2ee952688ecb4b66,1,0.4666666666666667,0.4,0.6,0.5333333333333333
31fad3ecd3066802971362c91e3e5c1d,1,0.26666666666666666,0.2,0.26666666666666666,0.26666666666666666
f6f1aa1ec69a4c03a389a82f8cd40851,1,0.06666666666666667,0.13333333333333333,0.2,0.06666666666666667
0aee9b12c6a94c3baa09a9f0f670f0d5,1,0.3333333333333333,0.13333333333333333,0.2,0.26666666666666666
53898266565565a995900a1bb46bd047,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
fc41b33f042b23b149356a8f43e8628c,1,0.13333333333333333,0.13333333333333333,0.2,0.13333333333333333
20f6c673d17673071e3e6e5bc6e114ae,1,0.06666666666666667,0.0,0.13333333333333333,0.06666666666666667
3ae3b83b646197a89f3715eb1c21ce0d,1,0.0,0.0,0.0,0.0
7f728698621f5747d4a6ed31dc7329ae,1,0.2,0.26666666666666666,0.2,0.2
95b74a2c143bbd8199de689f2606ac97,1,0.13333333333333333,0.13333333333333333,0.2,0.13333333333333333
a7629f2f4fedd8ae06698582d9f85784,1,0.06666666666666667,0.13333333333333333,0.2,0.2
63b1b00531a1ab6ef1f44be232a25fd4,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
8329a55d5a356b5080a0ba7d566c07a4,1,0.26666666666666666,0.2,0.26666666666666666,0.13333333333333333
fc75e08e8acb742200853e4989b9af24,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
d70f1147620823212471948ae692a9a9,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
04595076ae3ae9c3363088d49e3b26c2,1,0.2,0.2,0.26666666666666666,0.2
289241fdac1b86c6d9cc5dc240b48d03,1,0.0,0.13333333333333333,0.3333333333333333,0.0
0b4f609ec44ad4a4dace708ae93c6894,1,0.26666666666666666,0.13333333333333333,0.4666666666666667,0.3333333333333333
6052fe67558987487cd852e0a9a63342,1,0.06666666666666667,0.3333333333333333,0.3333333333333333,0.13333333333333333
26ced46e4e13bf1d9a4f554eda2ce02f,1,0.2,0.06666666666666667,0.2,0.13333333333333333
1eb3a01e77efdd70f785199af4750748,1,0.2,0.06666666666666667,0.2,0.2
555dcc177c232d3569d19e916ec9e990,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.0
f235e535ad7331e3433b833d93c6236e,1,0.13333333333333333,0.13333333333333333,0.06666666666666667,0.13333333333333333
9107119636d373ad949181f59b443af0,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
8487096aa0b6a3d63ca49a895906f411,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
410a9db4b70970db60dd08e6f853c59f,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
cb59a53ab5df8523759a3b44742a7729,1,0.13333333333333333,0.2,0.26666666666666666,0.2
adc8d88aad63aa39f98c6998695590b0,1,0.2,0.26666666666666666,0.3333333333333333,0.0
fb4d6efbb10f2f9ff68d1dcd6cbc1e97,1,0.13333333333333333,0.0,0.2,0.06666666666666667
a9e991c6f92f25d2802a7becf09387c3,1,0.4666666666666667,0.2,0.26666666666666666,0.2
38707c89741c8a6dd30469620ed3aeea,1,0.26666666666666666,0.13333333333333333,0.4666666666666667,0.13333333333333333
b21b82a2889ce6375cdb4958a03aa5b8,1,0.06666666666666667,0.0,0.06666666666666667,0.0
f084e7b25cc762c6354445f0179b3d03,1,0.0,0.0,0.0,0.0
75957ca9d4f5b3d20730cc77a8397e49,1,0.4,0.2,0.4,0.4
fba5c53e7d0daedb115ee4154d1ce903,1,0.26666666666666666,0.26666666666666666,0.26666666666666666,0.26666666666666666
eda1ae5ed31d72a4367e93123c699bef,1,0.13333333333333333,0.06666666666666667,0.06666666666666667,0.06666666666666667
22c983192cbcc96a316dd40ecf4854f9,1,0.2,0.2,0.26666666666666666,0.26666666666666666
d191762a40504524b9524da78d5c55b1,1,0.13333333333333333,0.2,0.2,0.2
f4158714a48e1c8a90b8241410e3655b,1,0.0,0.0,0.06666666666666667,0.06666666666666667
4db96edde6fe3a5fe4b32ffc97357776,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.06666666666666667
dd6189d269a37b17dd1cf52f820ac4ed,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
c454acb5aee06f76f7c350e192ddc7e0,1,0.3333333333333333,0.2,0.2,0.0
a61976f495a1809a2fc72a364572d857,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
76ef6fea0bf5754bb80b9a9e2b048255,1,0.13333333333333333,0.06666666666666667,0.2,0.2
a7b18435225d97acd85bb23d554ec5bb,1,0.26666666666666666,0.3333333333333333,0.4,0.3333333333333333
57e7eeb5a234451f8d04e76446e962ec,1,0.06666666666666667,0.13333333333333333,0.2,0.06666666666666667
1e882e26fe73d9c49ed09666cd904ad5,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
e8b600aa86f7e3eb654a2519b9397de8,1,0.0,0.06666666666666667,0.26666666666666666,0.0
7490ef473942ee3a8a0e6922db208f10,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
9e7224a524e1735fdd8932e358c4d819,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
4a8c5b9cb9fd92016dd91bf2e71b66b3,1,0.2,0.2,0.26666666666666666,0.2
cc8db5b9ec844e328a7e0b7edd754bfa,1,0.3333333333333333,0.3333333333333333,0.26666666666666666,0.2
f0b04152cc0edaccc2a2ce6a65816c2d,1,0.06666666666666667,0.0,0.13333333333333333,0.0
8a5dbf9ffc2d643f48fad793bbf8afe3,1,0.26666666666666666,0.4,0.3333333333333333,0.13333333333333333
cc20f30a763e2293042fd1fb83b896a2,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
4fa46faf0e3ccc069b9f4b37e6bb29da,1,0.13333333333333333,0.06666666666666667,0.06666666666666667,0.06666666666666667
706960a4c39a83e0381bc90a3fa235fe,1,0.2,0.13333333333333333,0.13333333333333333,0.06666666666666667
2c4d722019a50320f6fb21c4f16e040a,1,0.13333333333333333,0.0,0.06666666666666667,0.06666666666666667
5c6ca8bba884c04cd1a4dd1f67455ba3,1,0.2,0.13333333333333333,0.2,0.2
7f47f858814d6f344b217b92f16cc6d1,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
8e096d2a58c7370d3f6ff0025b6f49db,1,0.2,0.13333333333333333,0.26666666666666666,0.26666666666666666
2f3f5d19b7b12a165251951ab898345d,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.06666666666666667
39b0a8feca926dfb700c42591367dcde,1,0.3333333333333333,0.13333333333333333,0.26666666666666666,0.3333333333333333
26e5c08a046e88157c21a50ab96dc5a9,1,0.13333333333333333,0.0,0.13333333333333333,0.2
fd3bfd97c2e1cca095ba2896c97fadd5,1,0.06666666666666667,0.0,0.06666666666666667,0.0
cc0af8498e7afcb9013518ef2a306b2d,1,0.26666666666666666,0.2,0.26666666666666666,0.06666666666666667
d933f8990ef03c846107a736a978d98f,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
7ef0f44b8f1524e4e17f433a6409b86b,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
c127beeacd391b72aec9d0408d46614c,1,0.06666666666666667,0.2,0.26666666666666666,0.06666666666666667
2882976f5bebb3d431d795e12fec8d89,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
f164101c9e5b09c8e671c96f8b46d303,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
ca1fa2a318a5438e7395109334ebb948,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
af0c2f32280b2c708dc8309eba45a5e1,1,0.2,0.2,0.2,0.2
0e9b2b44847af6ced71571fa8ad83451,1,0.13333333333333333,0.2,0.2,0.13333333333333333
fd312a7104a024c19452f80ec53f0ae3,1,0.2,0.2,0.26666666666666666,0.26666666666666666
0553a6e29f593c0585a43239302d30a1,1,0.13333333333333333,0.2,0.2,0.13333333333333333
570b764a851a6b89435c49f6a7ae9ca2,1,0.2,0.2,0.2,0.13333333333333333
ca5e60a169ee46855d6edf7f22379e8f,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
0db47c2247c5e06cde46b827f380d918,1,0.13333333333333333,0.0,0.2,0.2
aaf50eef3acd4db88e44eded5b62d9e4,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.0
aab16a396f484e9c90910268689003bc,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
543a8d66b8da0cf0495713ddacaf4b1a,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
4728d514bce1b27f8f1151522be2fd5d,1,0.06666666666666667,0.2,0.2,0.06666666666666667
df938c0302c6bf2102e4f1a87447aded,1,0.2,0.13333333333333333,0.2,0.2
37dcc5729585c46c91467a57cdbd46ca,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
60e6485c83a543fc0c10878f9f498c38,1,0.13333333333333333,0.13333333333333333,0.06666666666666667,0.06666666666666667
aa99c9dc544d2a2599500629c4afc9d4,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.06666666666666667
8db49e16837128310d915d4a1e52ad4f,1,0.13333333333333333,0.0,0.13333333333333333,0.13333333333333333
317ba9c75eb44875d7543a99e8381565,1,0.3333333333333333,0.13333333333333333,0.3333333333333333,0.13333333333333333
8f144b3e01ae5c8fac2609b39d153ad9,1,0.0,0.0,0.0,0.06666666666666667
845942cd1dab019fbf3e927dddd3be93,1,0.4666666666666667,0.26666666666666666,0.4,0.3333333333333333
049acadf42f3fcd3b112d4b6999410ee,1,0.2,0.13333333333333333,0.26666666666666666,0.2
3c8429cd7ae257f30544a6d30f3bc679,1,0.13333333333333333,0.13333333333333333,0.26666666666666666,0.13333333333333333
c5a7bb6934f333e3c73ddc46f612ccdf,1,0.13333333333333333,0.06666666666666667,0.06666666666666667,0.06666666666666667
3ead493c654b4da67f1a80fbfa3cf9ad,1,0.2,0.06666666666666667,0.26666666666666666,0.13333333333333333
a6668ba7e4d41c8c26cc15c1fe850ea8,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
b47235106dcff095f6bd768e80333fa8,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
b70bc3ac2141decf555c5c5f1b1b4aa2,1,0.26666666666666666,0.26666666666666666,0.26666666666666666,0.06666666666666667
8a426a6b896daad0cfec6b5f429c6516,1,0.13333333333333333,0.13333333333333333,0.26666666666666666,0.2
4e5f9fb57e68041d9c3af8a821c7d23d,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
d37cb28d7007f9200768e0190e3fb58c,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
62b3c469515c8c19df6c9898c9ee0b3e,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
b5ecf491593b5280fd9524c9f7ccc5fa,1,0.2,0.06666666666666667,0.2,0.2
ecb1a275d32fb3506602e0c15deb4975,1,0.13333333333333333,0.13333333333333333,0.2,0.13333333333333333
ce37b488e42fffbb964e096fb7d1989a,1,0.06666666666666667,0.0,0.13333333333333333,0.13333333333333333
3d7f20aba5a51c5d626a6203e7f63ce1,1,0.2,0.2,0.2,0.13333333333333333
7a3ad783c96dde1f0dc2454084fb7594,1,0.2,0.06666666666666667,0.2,0.0
1c9bf2beb99cdb25675f713e7b85b114,1,0.26666666666666666,0.13333333333333333,0.2,0.2
fe64ffce759bdaad5c72402a9fb43e56,1,0.2,0.06666666666666667,0.2,0.13333333333333333
96a297153fe1d33c415869a594fe0fff,1,0.0,0.0,0.06666666666666667,0.0
033d3a77b6f896db295205bb48218e6d,1,0.26666666666666666,0.13333333333333333,0.26666666666666666,0.26666666666666666
ea93bab07d5e49efe90302b6d2dc3263,1,0.2,0.2,0.26666666666666666,0.26666666666666666
d861c3f82508e7d37c3d2a94f53a1f10,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
5ed79b720554c0165904e0ca948f03c5,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
47a41cccc5b85e473033b24c3732925a,1,0.06666666666666667,0.2,0.26666666666666666,0.2
31c599da8ffe5e19801ec18909260d4c,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
b1013f9d563424d45c208a15735bc7b2,1,0.06666666666666667,0.0,0.06666666666666667,0.0
36446ef437a492f5a4a847dcc4480ceb,1,0.06666666666666667,0.2,0.13333333333333333,0.13333333333333333
858cb71352d9947d41551eccbe2063b7,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.06666666666666667
44886179b493818d2e24e66d2794a2ae,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
38c95fbd158c806eef56dfd99e5ecc1a,1,0.3333333333333333,0.3333333333333333,0.4,0.3333333333333333
940095811e8b73ce2404c01dd561917e,1,0.06666666666666667,0.13333333333333333,0.2,0.2
09f551aa529f607ad6e3c3d2ce182fe4,1,0.26666666666666666,0.13333333333333333,0.3333333333333333,0.3333333333333333
d6f2459fd772fe4887dbc13b72c5b653,1,0.13333333333333333,0.13333333333333333,0.26666666666666666,0.13333333333333333
72dd50bf3f40c4459812f845eb66c24b,1,0.2,0.06666666666666667,0.13333333333333333,0.06666666666666667
3e00d7c0c08996c2ef3260db40f52b79,1,0.0,0.0,0.13333333333333333,0.06666666666666667
150e81f311cf7acde4d214195eaf65fa,1,0.06666666666666667,0.13333333333333333,0.13333333333333333,0.06666666666666667
66d7badf1527113a4d4eb63f6f2867e0,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
8d7ef1c427e96d1fa6201743117c063a,1,0.4,0.3333333333333333,0.4,0.3333333333333333
dddf0a7fe65afad77684160b41990187,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
6b8bf53d67dbcf306d7cdf6ae8800d98,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.06666666666666667
5577bb7e4771bd6b2af03a3423592d7a,1,0.06666666666666667,0.13333333333333333,0.06666666666666667,0.13333333333333333
f476742e25b919d4e197371fd794b849,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.2
aa26c4f90f29c2cb9e84c9dd8976935e,1,0.2,0.0,0.2,0.13333333333333333
0279459e3536ca6c6d0a90df9af54652,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
15ce5fdab71d84196dc86f6b7426b09b,1,0.0,0.0,0.13333333333333333,0.06666666666666667
bc8371f02daab659592fa701a30579c1,1,0.2,0.2,0.26666666666666666,0.26666666666666666
c89ebc59cf50359648335c587f534f7d,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
6160048115e504199fc3dac39a4d3508,1,0.26666666666666666,0.13333333333333333,0.26666666666666666,0.26666666666666666
af068396916c63ca2a66c261c9463f6f,1,0.0,0.0,0.06666666666666667,0.06666666666666667
8971b4fd7651aacd9cebe3bce3023cc0,1,0.2,0.13333333333333333,0.13333333333333333,0.2
fe60d5fd0a9445a13eb37821b38296ca,1,0.26666666666666666,0.2,0.26666666666666666,0.2
76a898dbc3b016b47dd7830b07b6793b,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.2
3d778c289d32bb70a2d0030c6a6baf01,1,0.3333333333333333,0.06666666666666667,0.26666666666666666,0.3333333333333333
a6960f671cfb8ce4722bcf4fcfbe94d6,1,0.06666666666666667,0.13333333333333333,0.2,0.2
f9eeea96a0544b0df14acb107bb3d515,1,0.13333333333333333,0.13333333333333333,0.2,0.2
f01f16833c95c128f2d982386d2512da,1,0.2,0.2,0.06666666666666667,0.2
b71d8b139323c38ff2208092f3006901,1,0.13333333333333333,0.2,0.26666666666666666,0.26666666666666666
d2cb325a5a2d92f2375f992dff5c041d,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.0
bf4626840669c0e3cadeee7cd83e1659,1,0.26666666666666666,0.06666666666666667,0.4,0.06666666666666667
1b16124a99f7ecdf8983e387300c1558,1,0.13333333333333333,0.13333333333333333,0.06666666666666667,0.13333333333333333
1bb110a332581ab20b973b302cf1d939,1,0.26666666666666666,0.2,0.2,0.2
8d21b64d9ee163074b5b262974b40881,1,0.06666666666666667,0.06666666666666667,0.0,0.13333333333333333
51b3a4e5e0b56abd5109640ed8758df8,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
9b00aaf71df0fbd4d4479d82ea314193,1,0.26666666666666666,0.26666666666666666,0.4,0.13333333333333333
4fb1fc02cd5fb5cf2f294498b10cc8ad,1,0.2,0.13333333333333333,0.2,0.2
37c9608724f9c00e872d344742fc9c29,1,0.2,0.13333333333333333,0.26666666666666666,0.26666666666666666
856330f6995f9fb185bf240c348bb0a4,1,0.4,0.2,0.4,0.3333333333333333
6fd27bc455f811d9e9549dbaa6d5085c,1,0.13333333333333333,0.13333333333333333,0.2,0.06666666666666667
228ec69205577dc44d6f36053e3a55a9,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.0
969ef4f69c1cc7601ac3fc91031b1635,1,0.13333333333333333,0.2,0.26666666666666666,0.2
734717951d460f46fa907cef880f9bed,1,0.06666666666666667,0.0,0.06666666666666667,0.0
2e09abdbd9f800989d16a9944fd36bb6,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
2d4878775c4cefc22a455614fc296e52,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
12b77f01113f8f91ab60ff73e2f1c3b7,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
636241e62a668350e9942ad628fb4d03,1,0.06666666666666667,0.2,0.2,0.0
bff8b1aafa98bf937d2d269556187c8a,1,0.26666666666666666,0.3333333333333333,0.4,0.26666666666666666
afe91041c771bece02c77c8a261ea733,1,0.3333333333333333,0.3333333333333333,0.26666666666666666,0.3333333333333333
2936fa130a8219174703b8d470f7403d,1,0.0,0.06666666666666667,0.13333333333333333,0.0
64f1192860dbe3c859f17476fabd3423,1,0.3333333333333333,0.2,0.3333333333333333,0.3333333333333333
b5a34ab639b54466800c276b59ceb677,1,0.2,0.2,0.26666666666666666,0.26666666666666666
e799230d5d86253fe126664487c3fe30,1,0.2,0.13333333333333333,0.26666666666666666,0.26666666666666666
2b0fd2bf5886fca283eba42e06130bfc,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.06666666666666667
8a1e3ccfb243bff9284ef75dd5caa26a,1,0.3333333333333333,0.13333333333333333,0.3333333333333333,0.2
06181a06c1fc576813bc3901ce0bba6c,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
111a952587c954696da36b1a12f98d26,1,0.4,0.2,0.4,0.2
b6d7907c7a667907d51370371d763441,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.06666666666666667
21a6b44f6fb892e733521c423feb1800,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
d86a27383833b427dc3465d22bd050f2,1,0.0,0.0,0.0,0.0
0ec17b8e2a69d2282fec065dcdff68b0,1,0.4,0.3333333333333333,0.5333333333333333,0.13333333333333333
30acc719d960564896f68222042db679,1,0.2,0.2,0.26666666666666666,0.2
cddfcca0357c6195c1ad77b5611cd601,1,0.06666666666666667,0.13333333333333333,0.06666666666666667,0.06666666666666667
78e5a32a1e0f08bd60a2741a3d104f5a,1,0.4,0.2,0.3333333333333333,0.4
4978294d2dce5e7a5c6f135e4ce18abf,1,0.0,0.06666666666666667,0.0,0.3333333333333333
95cc45b401dcc542ade2b75225aa2141,1,0.13333333333333333,0.06666666666666667,0.2,0.13333333333333333
a292dcd00fa4469449f4f6c2b0a0f409,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
bce01136824b08b377005aaaf1f38034,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
56b16c5c65af4c850af3cdbdbbfe02ee,1,0.13333333333333333,0.0,0.2,0.06666666666666667
c7c6041ceca8e696fb2b58249ea9b7bb,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
5250b6e68da5c1fd21e03d0d29c53d7a,1,0.06666666666666667,0.06666666666666667,0.2,0.2
72b1c7519fe109e2351783fecb6fcbce,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.06666666666666667
e49a13093e772f92c3242fb41432a6af,1,0.2,0.06666666666666667,0.2,0.2
df2487eb7d0a2dfd364b053eec82fdae,1,0.2,0.13333333333333333,0.2,0.26666666666666666
59ca2adbd3ade5dac6088df66f506a5f,1,0.4666666666666667,0.26666666666666666,0.4666666666666667,0.4666666666666667
cb2f3c4e5b4ba63f4d9346b08e15d099,1,0.3333333333333333,0.4666666666666667,0.5333333333333333,0.4666666666666667
815b390d4a762dc4f010ff45384445a2,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.2
a5d80540153bda87c93580b579035abc,1,0.2,0.2,0.2,0.2
900e0e8a4b17602cf00a47ccc6fe671b,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
8f35fd19d1d88555a8f33ae8f4c8c551,1,0.3333333333333333,0.26666666666666666,0.26666666666666666,0.0
3ef889e565b1bb051c748da43bc4e58d,1,0.26666666666666666,0.06666666666666667,0.2,0.13333333333333333
b183511fe8f5f1a095295eb8249aefae,1,0.2,0.13333333333333333,0.2,0.0
3519313616b76b69e075c133d2a86470,1,0.06666666666666667,0.06666666666666667,0.0,0.06666666666666667
03d082cb90af859eb840b4b9213e6307,1,0.06666666666666667,0.0,0.06666666666666667,0.0
dabf8639609f9c2c2321ae6c8f99ba8a,1,0.06666666666666667,0.13333333333333333,0.2,0.0
4b302abc221c4ec572b1fed6591264a8,1,0.0,0.06666666666666667,0.13333333333333333,0.13333333333333333
53fef2c3ae56e33551947475deeed917,1,0.2,0.2,0.2,0.13333333333333333
fec3b66fd3bb5ed75b9a2a779bcb125d,1,0.06666666666666667,0.13333333333333333,0.2,0.06666666666666667
46a72cf586452fa9d4f5c427667345dc,1,0.0,0.0,0.0,0.0
b49f15df541512ada473ee386f806321,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
448b6a62dcfdd64a06a4a7aa35536f34,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.06666666666666667
044fdbb9abfb1b4cd1308bea19544a6f,1,0.26666666666666666,0.26666666666666666,0.3333333333333333,0.26666666666666666
fa320e50de9e68a966c72064f5291546,1,0.13333333333333333,0.06666666666666667,0.3333333333333333,0.06666666666666667
18f338f1b7b260b76ad64bf5e6ba5c8a,1,0.2,0.2,0.26666666666666666,0.2
f21f10074d8f6e90628ca48c6c9e49e9,1,0.0,0.13333333333333333,0.13333333333333333,0.0
52d8da7fa8d2d29bb9bf17e92b36ceb9,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
a63b2bfcfa2dc50e5d40970c911a98a1,1,0.06666666666666667,0.0,0.06666666666666667,0.0
67e347532cb5331d37588c0872a82b23,1,0.3333333333333333,0.2,0.3333333333333333,0.26666666666666666
db053be745d46520cd577fdf079b91a2,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
b83a9252c49e39042b356e600011a055,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
f77f1a6b9be879bcbfb2ab22dfe8b0b9,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
90aabafabcc762e09cb6a3f1b9c2857f,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
031a1de27d4ed243dd37f1758a67f87a,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.13333333333333333
80c46e87aab7f4c47e27d08665eff558,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
fd7b5241136e578cc4d4a9a8f804f94e,1,0.06666666666666667,0.0,0.06666666666666667,0.0
5c02b2f8476e0c1640651aa69599b134,1,0.26666666666666666,0.2,0.3333333333333333,0.26666666666666666
5ef944cc5a7ce72729bed122e55b4cc9,1,0.2,0.13333333333333333,0.2,0.06666666666666667
fd75dc889cc81542653e196e44dacd31,1,0.0,0.0,0.0,0.0
cf0823cd9f7b99dcd3bde3bb7df021d2,1,0.4666666666666667,0.06666666666666667,0.4,0.2
88d0324f2c338533753eb20289f17e5a,1,0.0,0.06666666666666667,0.0,0.06666666666666667
fcf39f4b48fc1c4cc01ad820a87f3e47,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
b210dd670c45bc323e3c730c0c2d5f8a,1,0.06666666666666667,0.06666666666666667,0.2,0.06666666666666667
b1d153e9f4ed005dcd86b55792c7aa81,1,0.06666666666666667,0.13333333333333333,0.06666666666666667,0.06666666666666667
ebacba25288bfe66575454357978c407,1,0.0,0.0,0.0,0.0
ce44b7b9193fb1fd3a859a343658c548,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
6600902c84fa518ff0365e2efdecc97f,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
3b799c2aca2bce928a6cc995906c3099,1,0.13333333333333333,0.06666666666666667,0.2,0.13333333333333333
811e436134b7a558e8dda103d3129c13,1,0.06666666666666667,0.0,0.2,0.0
c6d791427f5fde0abe717ba655cb05a6,1,0.2,0.13333333333333333,0.2,0.0
ff11b41604629df1d5c15664cd443871,1,0.26666666666666666,0.0,0.0,0.2
4aa5e379ea54bdf7a6104eae2b4cf971,1,0.26666666666666666,0.06666666666666667,0.2,0.2
197c2f79b6c7f11da4ae8be630b5e0b5,1,0.06666666666666667,0.06666666666666667,0.2,0.13333333333333333
9e662561818f256b9596a971cd12d4ee,1,0.13333333333333333,0.0,0.06666666666666667,0.06666666666666667
63a4ea0efd3df88c4671f049fe3f3139,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
a3ab6e80470ef136a14e2bb043a1b101,1,0.13333333333333333,0.2,0.2,0.2
a73b2515016f184065e18a5439e89277,1,0.13333333333333333,0.2,0.2,0.3333333333333333
edc2a2f45735bb7f16b1f7f7ad3cd256,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
39412ecc2dab7dfd3401f7021970f7fe,1,0.26666666666666666,0.06666666666666667,0.2,0.26666666666666666
047b79eb49cbcea10f0968f04778c5b4,1,0.13333333333333333,0.2,0.2,0.2
1ed1e805da9aa84904bc78cd41a3bd7e,1,0.2,0.2,0.2,0.0
8e15615f7c781637b0ff7fc28f503a81,1,0.13333333333333333,0.2,0.2,0.13333333333333333
afc541d9bc20a91a9d406106dfff615c,1,0.26666666666666666,0.06666666666666667,0.3333333333333333,0.26666666666666666
cd0ad2373b23151f3c3951c3ed58419e,1,0.2,0.0,0.06666666666666667,0.13333333333333333
aecf82289e12ddd8191b2c59238cb874,1,0.26666666666666666,0.0,0.2,0.0
