*Clip,Fold,Mandel,Manzagol,Marsyas,Zhi
23bdd60f284237e8f0d55f48f291def0,1,0.8333333333333336,0.9407051282051283,0.969551282051282,0.9871794871794871
3ed47ae106b016afd3847ab95135fcf7,1,0.8990384615384616,0.6217948717948719,0.9647435897435898,0.7227564102564102
5c23e377c79f19b64057d3ea3f80aae0,1,0.8616352201257862,0.3459119496855346,1.0,0.9245283018867925
2e42f0466a9ee096dbb9c2c99e6367b7,1,0.9913419913419913,0.9848484848484849,0.9458874458874459,0.9913419913419914
40b94be0a8250fdf3bb1638979b8ea84,1,0.9936305732484076,0.8874734607218683,1.0,0.9893842887473461
b1e5984e2c7f9fdfa5f76ce7759f21b4,1,0.9144736842105263,0.7055921052631575,0.8824013157894731,0.71875
4f564f3ebf0e8344ce78e3e769582895,1,0.5031645569620253,0.4272151898734177,0.7911392405063291,0.7183544303797469
9512c12cc18223a755fbb0b0372dff50,1,0.9874213836477986,0.9119496855345912,1.0,0.9937106918238994
f44916faf158c2b5f6db3ca9cb845f36,1,0.8987341772151899,0.22784810126582278,0.9556962025316456,0.7215189873417722
6ea13832ee51b5e372cfd6ef876ff05e,1,0.9177215189873418,0.9462025316455697,0.9841772151898734,0.6962025316455697
1b04beacb647bab4ec77c57dc00197c8,1,0.9561290322580646,0.7961290322580646,0.9651612903225807,0.8838709677419355
0ef686b6a5f13de122f8884941195d19,1,0.8042763157894737,0.7286184210526314,0.8906250000000001,0.5254934210526315
c2ffd774f21f99b665d9a3aaf9f80945,1,0.46835443037974683,0.6677215189873418,0.8639240506329114,0.4588607594936709
21eaf9ed043d3614189b791f9836cbd9,1,0.7983014861995753,0.989384288747346,0.959660297239915,0.7983014861995753
2fe6ab16b121a6d6fbc1a4d8f999d27b,1,0.5949367088607594,0.7373417721518988,0.8860759493670886,0.7310126582278481
3fda8e979d3abbc5da5139c1d28ff8d1,1,0.9176327028676022,0.8273337400854184,0.9066503965832825,0.5485051860890787
e32ab3f9987b040624da97b51dd07db9,1,1.0,1.0,1.0,0.9748427672955975
6fa7ba226b47770193118f5a75b33286,1,0.8270967741935485,0.828387096774194,0.8980645161290324,0.5690322580645162
ba5c77b26fa23212106141c0983f0ca7,1,0.759493670886076,0.699367088607595,0.6012658227848101,0.4588607594936709
c4ae795a0edb141a731f89ce7a89b2b1,1,0.8993548387096775,0.8851612903225807,0.8541935483870968,0.7638709677419356
2a33234e0caf4199e330dc834abb364c,1,0.9841772151898734,0.6613924050632911,0.8955696202531646,0.7310126582278481
4c126e6a019aec054d7d8eafd6b30904,1,0.9851380042462845,0.840764331210191,0.9915074309978769,0.9766454352441614
097e3fa3826877547d7991acb46f71ed,1,0.9968354430379747,0.9936708860759493,1.0,0.9936708860759493
524e15de4028f9712daff01b76230a7e,1,0.985576923076923,0.9503205128205128,0.9567307692307693,0.8397435897435898
d2d2000559eb3c7d972a1700cde18d7e,1,0.9748427672955974,0.7106918238993711,1.0,0.4591194968553459
c7d8dff7f8ce850eed446f2f46b63c5b,1,0.8237791932059447,0.8874734607218683,0.9957537154989384,0.8089171974522292
4530596364c9f3fe13cc80b3eda7c08a,1,0.9214437367303608,0.8662420382165604,0.9447983014861995,0.9426751592356688
6c01b7557f5aac278298b1a08d9a7075,1,0.6921443736730362,0.5732484076433121,0.9745222929936305,0.4585987261146497
fd818b78694987d55fb5b95c7ad71d68,1,0.9919871794871795,0.8990384615384616,0.9551282051282051,0.9935897435897436
cb4a0a492f8074112e88b495cacf30b1,1,0.9748427672955974,0.9811320754716981,0.9874213836477986,0.9937106918238994
30ec5a01e73c2b3806ba7337c98f8eaf,1,0.9811320754716981,0.5345911949685535,0.9748427672955974,0.9874213836477987
b834dcdf34eeb660b1af62463da1bf2f,1,0.9462025316455697,0.8734177215189873,0.9936708860759493,0.9873417721518987
c04c949b2e5766fdeec03dbad9888dd1,1,0.983225806451613,0.9329032258064517,0.9741935483870967,0.7806451612903227
169391ac6d70da75b8c4a1430449c805,1,1.0,1.0,0.9937106918238994,0.9937106918238994
bb1e6ba043785e405117d452a0131cfc,1,0.9685534591194969,0.8679245283018868,1.0,1.0
2bd88baf307866545dad7825232d4240,1,1.0,1.0,0.9937106918238994,0.9937106918238994
7403ae5faee8a437a3d91f6bcd7b55dc,1,0.9922580645161291,0.910967741935484,0.9819354838709677,0.863225806451613
e3bfd0fc36362baa553ef7653488e705,1,0.9937106918238994,0.679245283018868,0.8050314465408804,0.9811320754716981
8ef0f3000b5389ef264ea38701133538,1,0.6582278481012658,0.6867088607594937,0.9968354430379747,0.7310126582278481
b643fadb3da7b78610d2f9242c8b6cf3,1,0.9873417721518988,0.9873417721518988,0.9873417721518988,0.9936708860759493
1fddbe65f5331b98d881b0cde50f632d,1,0.8674136321195145,0.8375350140056026,0.9822595704948646,0.7684407096171801
5dbe4ca538679bcbed26a4777f108ec2,1,1.0,1.0,0.9937106918238994,1.0
05663589be9b1a111c9967f326b69951,1,0.9696969696969697,0.8203463203463205,0.9707792207792207,0.8993506493506493
9a6a2c840ecd034fcd08553f4f82ec28,1,0.9231601731601731,0.9772727272727273,0.9729437229437229,0.9025974025974026
5df69f0979f6a96bd06bf29d9bdd65fd,1,0.819620253164557,0.9936708860759493,0.9588607594936709,0.9651898734177214
4fa058494e4bf4fe56116040bb035456,1,0.9109677419354839,0.6296774193548387,0.9806451612903225,0.7625806451612904
497cdd08547a5d1e0d99a131964a692c,1,0.8513800424628449,0.8556263269639065,0.8917197452229298,0.4585987261146497
31dfddcbddc1042b7edf16182a55c62e,1,0.560126582278481,0.8386075949367089,0.9113924050632911,0.7056962025316456
ebfbdfc7ed95fc2eca813eb909c52236,1,0.959660297239915,0.9681528662420381,0.9341825902335456,0.9872611464968153
e2d7664e5695af6db161b63b2113d80f,1,0.7402015677491598,0.48674878686077006,0.8980963045912654,0.5419932810750281
58e8614af2ca67bf7f71301782110516,1,0.9384288747346071,0.8089171974522292,0.8301486199575371,0.81104033970276
2260468b0f51f45f6d8683ffb5133f08,1,0.8225957049486463,0.4967320261437908,0.7712418300653595,0.6031746031746031
bd370d42788185efbbd40a7633cb37c9,1,1.0,1.0,1.0,1.0
28457bf5a1786a3f1b91ea2ca708daa2,1,0.9937106918238994,0.9874213836477986,0.9685534591194969,0.4591194968553459
83324e48528559168a2a5b9016816867,1,0.9936305732484076,0.8025477707006369,1.0,0.9915074309978769
e5f2d18a1eaa6c42fcc3090cbd29657a,1,0.9118589743589745,0.8573717948717949,0.7820512820512823,0.7243589743589743
23730c8d94439e8929f4996b0fc06792,1,0.5660377358490566,0.9874213836477986,0.9685534591194969,0.4591194968553459
011283bd4b8226192eba32ed503480b4,1,0.9887820512820513,0.6810897435897436,0.9246794871794872,0.5897435897435898
b51cfa01e602a0ff7cdd5d4f24640cf9,1,0.8662420382165605,0.37791932059447986,0.9660297239915073,0.6348195329087049
1521a73314dd5619b41bb2668005b00f,1,0.9873417721518988,0.9493670886075949,1.0,0.990506329113924
fe566af78eace411f52672d9908a5201,1,0.8037974683544303,0.9683544303797469,0.9018987341772152,0.7183544303797469
75a559b31d334794665f539eb96355dc,1,0.7651612903225808,0.649032258064516,0.7006451612903228,0.5651612903225807
f5e1453d0ee0e93940440152c29a2857,1,0.9620253164556962,1.0,1.0,0.990506329113924
b125eaddccb01b01d1813aab753143c3,1,0.7824463118580764,0.8366013071895427,0.9645191409897292,0.5331465919701214
89370e228b2be2cbb62400a12c93b595,1,0.9681528662420381,0.6857749469214438,0.9872611464968152,0.7791932059447982
47cff72f63f984aad711e3d9500a4a91,1,0.8955696202531646,0.9968354430379747,0.9651898734177216,0.9810126582278481
f04667f3e77d243796032ce77ca22e94,1,0.7120253164556962,0.8734177215189873,0.8607594936708861,0.9873417721518987
07a522c36301cc53ab73bfb67443fa71,1,0.7473460721868366,0.2908704883227176,0.8895966029723991,0.7983014861995753
e34b3aae46ce8e1257784c90bca4a4b7,1,0.9383753501400561,0.896358543417367,0.9449112978524743,0.45751633986928103
99de6f852a326ce92d51460e364e80fb,1,0.8739495798319329,0.8674136321195148,0.965452847805789,0.7609710550887021
e8e04459d74fb84cb648fa2a7a8943db,1,0.8787096774193549,0.8400000000000003,0.9690322580645162,0.56
41909a68ff5f8aa5ce9e3553d32c187d,1,0.7596153846153846,0.9294871794871795,0.985576923076923,0.8557692307692307
c2fe9ef068637d73230c0f24f46e07cc,1,0.949044585987261,0.9575371549893842,0.9723991507430998,0.8046709129511677
53ef5eeef89a666fec95fe141130c1a2,1,0.8670967741935484,0.810322580645161,0.9948387096774194,0.6619354838709677
1e6182a51e195467ab274ac30bff6bc8,1,0.3836477987421384,0.9496855345911949,0.6037735849056604,0.4591194968553459
1d4d25b94d29e21a84e096d5611e154d,1,0.8860877684407096,0.8197945845004668,0.8655462184873951,0.6143790849673203
f6f50af9fc92dad52d4c2afb9b77fe61,1,0.9632034632034633,0.8376623376623382,0.9653679653679653,0.8073593073593073
067366aeb5f14418db7d457a66fb9921,1,0.6163522012578616,0.9496855345911949,0.8113207547169811,0.4591194968553459
efaeb5dfdae57a97e212e057b4b6dcbb,1,0.9622641509433962,0.37106918238993714,0.9937106918238994,0.4591194968553459
4d80816ba807ade6301a789c7855838a,1,1.0,0.8990384615384616,0.9983974358974359,0.9967948717948718
4e9cad1dade3763ba3089a457c446a86,1,0.7232704402515724,0.7861635220125786,0.9056603773584905,0.4591194968553459
d6fec2d3591b72ee6cb016ab7a351871,1,0.8726114649681529,0.9214437367303608,0.9363057324840763,0.791932059447983
55fd4006f6d446672b6599c0d1e7c8ab,1,0.9208860759493671,0.7373417721518988,1.0,0.9810126582278481
e232422755aec070e04ed7090446c1a1,1,0.7948717948717948,0.8381410256410257,0.7740384615384616,0.7067307692307692
a179770e97eb79e3e999730786055d86,1,0.7944078947368418,0.7582236842105261,0.8116776315789475,0.5838815789473684
3c1397189b069bcdbd5f3d0aa1ec311a,1,0.8108552631578946,0.4917763157894731,0.9662828947368421,0.5279605263157894
328d8c94ae6ef603d45953d9b348b950,1,0.9108280254777069,0.989384288747346,0.9978768577494692,0.81104033970276
165cb1bc7b9fbe835aa42eca4a1f40bb,1,0.8782051282051282,0.58974358974359,0.9567307692307693,0.7211538461538461
32f7819f4293f89687912b7d31c2084e,1,0.8006329113924051,0.9556962025316456,0.8481012658227848,0.4588607594936709
7d9cc1a7f94c83c1368ab0018989b8f6,1,0.9872611464968152,0.9915074309978767,0.970276008492569,0.9723991507430998
3f9380164fb84850bc2204ad41a6aa4a,1,0.9778481012658228,0.939873417721519,0.9841772151898734,0.7278481012658228
6afc08db3d3a4337cfac42d3af9c1362,1,0.847741935483871,0.614193548387097,0.8929032258064517,0.6696774193548387
45db842c3395d164feb7a80004dc41b3,1,0.5477707006369427,0.43736730360934184,0.9341825902335456,0.7791932059447982
57153236e2ad107d572d033ff4b701c3,1,0.6125541125541127,0.6958874458874458,0.6277056277056277,0.6309523809523809
429814535c9d158c354d5e28010c3b53,1,0.8291139240506329,0.5126582278481012,0.9620253164556962,0.7246835443037976
c92c0a90c5d705af89edcc8e0c206179,1,1.0,0.9905063291139241,0.9778481012658228,0.9651898734177214
7165e00e65f336a979e24a9b984adea9,1,0.8322368421052628,0.8478618421052624,0.984375,0.7993421052631579
10bbd5d1072af74733dfc8cfcb77b66d,1,0.861811391223156,0.7105508870214752,0.9140989729225023,0.6844070961718022
78ca81c07f67c23378a44f5ee083dacd,1,0.9978768577494692,0.9575371549893842,0.9511677282377918,0.9766454352441614
fbac79c0ce81af16092b1030b34f30bf,1,0.9874213836477986,0.9622641509433962,1.0,1.0
8ad1243a90e1f05fc72fcec78ee54f76,1,0.7983014861995753,0.7303609341825902,0.8025477707006369,0.6369426751592356
919db2ed9dad01954a9f69e4fd127a44,1,0.8924050632911392,0.5569620253164557,0.9620253164556962,0.7056962025316456
f9711371f9f9b618c8fc5db065019da8,1,1.0,0.9937106918238994,0.9748427672955974,0.9433962264150944
afee8926657cd1a5f7deae85a744bbd0,1,0.7793333333333334,0.666,0.9000000000000002,0.5086666666666668
eb674555c0298a9e34150d1acacd8991,1,0.9391025641025641,0.9423076923076923,0.857371794871795,0.7131410256410255
90f79e182b0c1b33b501a2ed297fc4fc,1,0.9393939393939393,0.7792207792207793,0.8917748917748918,0.972943722943723
caf31aef8bb70640fde81c5b7d3909f5,1,0.5791139240506329,0.5189873417721519,0.9462025316455697,0.699367088607595
9e838135b0701e9383876b25cd62dad3,1,0.8926282051282052,0.7564102564102564,0.8685897435897438,0.7243589743589743
7c7df10a4a36c76254c1992f2f05d2e7,1,0.9915074309978767,0.9872611464968152,0.9808917197452228,0.8174097664543524
4696cc5a0868933ea7770420d93244d2,1,1.0,0.9874213836477986,1.0,0.9685534591194969
999ad02e2cb8b3488c9d3c2f8293e09d,1,0.9839743589743589,0.8092948717948723,0.9727564102564102,0.7291666666666666
e1662400177439c23d118cd4eb899ec7,1,0.9439102564102564,0.9310897435897437,0.969551282051282,0.842948717948718
11e28d08c9ddc4029ace95a5708aef5f,1,0.9743589743589743,0.875,0.7548076923076924,0.8637820512820512
95f2f543f4a21f90251543e964dc0a78,1,0.9794372294372294,0.9794372294372294,0.9837662337662338,0.9978354978354979
18a5e67f3b2c76e99cad4f765f693208,1,1.0,0.9050632911392406,0.939873417721519,0.4588607594936709
32190a5292011c0070e8de90c57c0374,1,0.9715189873417722,0.9873417721518988,0.9936708860759493,0.7215189873417722
8d41e1651da5e0ec7fb3a53690572c0c,1,0.9968354430379747,0.9746835443037974,0.9462025316455697,0.4588607594936709
8840fac1b36753d09780495012bcc3e9,1,0.794871794871795,0.6730769230769234,0.935897435897436,0.5881410256410257
47b50b3f1e15d3b4256731765e8e6bec,1,0.9811320754716981,1.0,1.0,1.0
f46dc034da7170d6d3e28b658be18dc5,1,0.9391025641025642,0.9118589743589743,0.953525641025641,0.5881410256410257
0db7a45df8f0d622e87a66790ff3ea05,1,0.879746835443038,0.9651898734177216,0.7848101265822784,0.4588607594936709
76f55a6aa22cea5e731a188f3897d8c2,1,0.9683544303797469,0.5917721518987342,0.9936708860759493,0.7120253164556962
24408eb95e1e0b5d43ee2c1e3771562c,1,0.959660297239915,0.7664543524416135,0.9575371549893842,0.6178343949044586
2dce9a2f6195049323503b337a50b72e,1,0.766025641025641,0.8301282051282052,0.8285256410256411,0.4583333333333333
95ca6fb452c019f251f6018b75c40c2e,1,0.8381410256410261,0.9358974358974359,0.9711538461538461,0.5929487179487181
b2423cfcf38d830705d1a0d63b4d0749,1,0.5443037974683544,0.6835443037974683,0.9240506329113924,0.7120253164556962
0743cc22d6b93bafda09e4ae39a6e8bf,1,0.9407051282051283,0.8269230769230771,0.9903846153846154,0.8317307692307692
efc783ef8d0124fde9319bf305482444,1,0.9010270774976658,0.897292250233427,0.9757236227824463,0.6106442577030812
5aab2ad73dc1975967f4d7465b769d0f,1,0.9905063291139241,0.9905063291139241,0.9651898734177216,0.9841772151898733
19bf1ea03c8b91ffc1005cb7127ed369,1,0.9811320754716981,1.0,0.9622641509433962,1.0
508914be59c2b96ff99dc8d8be732044,1,0.9936305732484076,0.7537154989384288,0.9745222929936305,0.8089171974522292
48d17b0b2b4a5339ba9f1ee2e2b33ce7,1,0.9588607594936709,0.4272151898734177,1.0,0.9651898734177214
63835eb9fa36bc653875feea3f681ece,1,0.8993506493506496,0.7705627705627713,0.988095238095238,0.7316017316017316
0c7cd336ee97463787fa9ebd53673f8b,1,0.8621794871794872,0.6955128205128208,0.8958333333333336,0.7131410256410255
02743a3db3a982342914ecb6a0335ce7,1,0.9411764705882353,0.942110177404295,0.9813258636788048,0.9178338001867414
35865f58dcc445331a2d781e14e743ed,1,0.8394024276377217,0.8524743230625583,0.9355742296918768,0.5303454715219421
6f9629abd9bd76ff2cfb31ae263136aa,1,0.9567307692307693,0.8974358974358976,0.9951923076923077,0.7227564102564102
961e056c01010312a64a211f8df70cbc,1,0.9810126582278481,0.9873417721518988,0.9905063291139241,0.4588607594936709
0924a5269dd8bd247b90f2ce2deedf5b,1,0.9873417721518988,0.9050632911392406,1.0,0.7056962025316456
f9cf072ce0aed81ab3af874555c45b5c,1,0.9778481012658228,0.9335443037974683,0.9873417721518988,0.9683544303797468
5815e01ec0999e635a04ccab4fe7e871,1,0.821656050955414,0.9575371549893842,0.9766454352441613,0.81104033970276
f4ee0df18de632479a4e2e21ec73e521,1,0.879746835443038,0.7848101265822784,0.9651898734177216,0.7183544303797469
153488880a96a19625858d1a6767f9c7,1,0.7740384615384616,0.5128205128205129,0.9166666666666669,0.5881410256410257
24192665021328c028e9e1bdb9f3663c,1,0.9415584415584416,0.9025974025974026,0.9361471861471861,0.5487012987012987
a5cb9d010aa58899e24bc09f77b4a56f,1,0.9150641025641028,0.9134615384615387,0.9919871794871795,0.860576923076923
599e72ea6ac151f6076a22185d05831a,1,0.8427672955974843,0.012578616352201255,0.9308176100628931,0.9622641509433962
6155d53a8c185b0a0ce7155414efa8cc,1,0.8259023354564755,0.9405520169851379,0.959660297239915,0.8025477707006369
c6ae80fbcea4dc8f1458e74faad763d9,1,0.8205128205128205,0.9022435897435898,0.6266025641025641,0.5945512820512822
3e394ad124818d641429c9fb38adcabc,1,0.9573215599705666,0.9139072847682118,0.9227373068432673,0.8182487122884473
06b25757a529a2e876277f777d6db6fd,1,0.957983193277311,0.9393090569561159,0.9887955182072828,0.8412698412698413
fbdc4ed4915315c0165439eece928cbd,1,0.9511677282377918,0.9915074309978767,0.989384288747346,0.6390658174097664
bddf244c3d871d311fcbc17a4fa573f3,1,0.9727564102564102,0.9727564102564102,0.8814102564102565,0.7099358974358974
a6e0e0bcbe961b1116f6dc5316ef6851,1,0.9811320754716981,0.9937106918238994,1.0,0.9748427672955975
aafa891a408368cf61f42299639cdc3e,1,0.8789808917197452,0.5265392781316347,0.8747346072186836,0.6390658174097664
e42ee9a2d570f4585205b5c37692e4d4,1,0.9811320754716981,0.9056603773584905,0.9622641509433962,0.9937106918238994
dbc79c02aa0f374e0d8ceef716725cbc,1,0.6242038216560509,0.6751592356687897,0.9108280254777069,0.4585987261146497
61e0fc7c8e597ec18ae9f6beea2d3b8a,1,0.9599358974358975,0.9326923076923077,0.919871794871795,0.860576923076923
c9be3b5ac32d73cbe2927574ac65ed25,1,0.751082251082251,0.8051948051948058,0.9080086580086583,0.7337662337662337
3aba6d28c9c9ca2fea29576bfcfbdc71,1,0.7421383647798743,1.0,0.9685534591194969,0.9433962264150944
a346623fbd264a6f41d09e0bb6952705,1,0.9745222929936305,0.7070063694267517,0.9830148619957536,0.6369426751592356
9485d79bc3993deb61e1b60996e33bb3,1,0.9871794871794871,0.9134615384615384,0.9567307692307693,0.9967948717948718
6b25d66bf72a798c1eaeceb05a53beb2,1,0.9729032258064516,0.9341935483870968,0.9741935483870967,0.887741935483871
def93d7336f6624467c32564fc340365,1,0.9937106918238994,0.9874213836477986,1.0,0.4591194968553459
7a8dccc16c4c902b06bf7900da577294,1,0.7976453274466525,0.6843267108167767,0.8351729212656366,0.8182487122884473
f4d7dc8b5ca91ffa6976c5512972b860,1,0.9525316455696202,0.939873417721519,0.9430379746835443,0.4588607594936709
fd888144db73d490896bd59eb587ff49,1,0.970276008492569,0.9745222929936305,0.9766454352441613,0.9787685774946921
1d9306886fc36aab21bdf0bcf8ae954a,1,0.7169811320754718,0.09433962264150941,0.6540880503144655,0.4591194968553459
25f78d2de1dfafe00d22463d108e0753,1,0.9727564102564102,0.9759615384615384,0.9903846153846154,0.9871794871794871
939bc8104472a571b0e285a1b4f80fd9,1,1.0,1.0,1.0,0.9559748427672956
5afd9bd818730a9549365abf41cdaa47,1,0.9617834394904458,0.9745222929936305,0.9872611464968152,0.7940552016985137
351b897b562a634db10ad24482d679f1,1,0.9919871794871795,0.9134615384615384,0.9983974358974359,0.9823717948717948
a36ad57e7c4ce2cfa24b096fc5603125,1,0.9905063291139241,0.9936708860759493,1.0,0.7310126582278481
a90688577b7d43bbc80beffd934f13bc,1,0.8679245283018868,0.5283018867924528,0.9748427672955974,0.4591194968553459
3a792c2f1b909d9ff4c5400f30717495,1,0.8160597572362278,0.796451914098973,0.8795518207282914,0.6881419234360412
72f13190a810eac72353c95c297c8a36,1,0.9810126582278481,0.9810126582278481,0.9113924050632911,0.9556962025316456
0efc9ba4726e4505cd94e3d9b7b3d480,1,0.9129511677282377,0.9957537154989384,0.9808917197452228,0.8067940552016984
c9bfa266734d4c46e719cc8bd12f5b7e,1,0.9748427672955974,0.8301886792452831,0.9685534591194969,0.4591194968553459
e702e9ab1fcdc5b1b649a737707f042d,1,0.9588607594936709,0.9588607594936709,0.9208860759493671,0.9810126582278481
66f77550abb1f9b8ef80b1495b78aa6c,1,0.9696969696969697,0.7294372294372298,0.9783549783549783,0.8073593073593073
29d286f09ef55ac067aa8b4ce4052d59,1,0.9341825902335456,0.781316348195329,0.9745222929936305,0.4585987261146497
ebd9e45fab379c21383dfe601772bdac,1,0.9113924050632911,0.9240506329113924,1.0,0.7120253164556962
b8dc4b3933162cef4f4c756270bb8b61,1,0.9341825902335456,0.8365180467091294,0.9915074309978767,0.9787685774946921
787344c6eca285237c6b34d4e7bf0c83,1,0.903846153846154,0.727564102564103,0.9439102564102565,0.8461538461538461
154ef1ac7dab3b6816ce12a2497d13c2,1,0.7436708860759493,0.509493670886076,0.75,0.4588607594936709
8bbb023812c8adbad8e0b58960941d93,1,0.8879551820728291,0.7973856209150328,0.9878618113912231,0.8319327731092437
263584cf2a88515094006733b2e4d609,1,0.8832271762208067,0.3184713375796178,0.9405520169851379,0.8025477707006369
b460d1f6da65105f6ce21bed51c52f39,1,0.8227848101265823,0.9430379746835443,0.9778481012658228,0.7120253164556962
e795a17468b5e56143892b3471d16fc9,1,0.7685774946921443,0.6836518046709128,0.9936305732484076,0.7940552016985137
8a4c9866618caecaf9621a3b45379787,1,0.9937106918238994,1.0,1.0,0.9874213836477987
e65783095e68e5b07554f2a94dd1be42,1,0.9375,0.7129934210526307,0.816611842105263,0.5879934210526315
31704f99359c928c3dba080cad22256b,1,0.35220125786163525,0.6415094339622642,0.9685534591194969,0.4591194968553459
485dec1665124d532bd7f1d959ef48c4,1,1.0,0.880503144654088,0.9119496855345912,0.4591194968553459
ac351aa14ec8f8eb402846c9ef9e50de,1,0.9445161290322581,0.9212903225806451,0.9935483870967742,0.992258064516129
040df7d94b470fcded1a7022423722da,1,0.9050632911392406,0.9493670886075949,0.9082278481012659,0.7215189873417722
e0f9dbd9ec02646cb4bdf41d829a2cd6,1,0.9936305732484076,0.9129511677282377,0.9617834394904458,0.970276008492569
962c7fee7cf39789c511ba3134753986,1,0.6075949367088608,0.9462025316455697,0.9873417721518988,0.7215189873417722
670feff5fb51721b6821a1e9494e1e0f,1,0.9182389937106918,0.9559748427672956,0.9811320754716981,0.4591194968553459
fc83673a5f70bbce2b7a8bf0d4f511a4,1,0.8490566037735849,0.9308176100628931,1.0,1.0
a95e4df7a50e66a5913fbea3e9fc86b7,1,0.996265172735761,0.880485527544351,0.9505135387488328,0.9943977591036415
9d90b660516f0e33cbfb35b7387d43d6,1,0.8512658227848101,0.680379746835443,0.9493670886075949,0.7151898734177216
284b8266d7cb4997caf3af68ae5f8951,1,0.9723991507430998,0.9766454352441613,0.9766454352441613,0.9639065817409767
21ace313ce464949d1ba929a4952e16b,1,0.9073333333333334,0.8259999999999995,0.9673333333333333,0.7853333333333334
c14a49bf4e938de9d3bc7e412456508c,1,0.8683651804670912,0.9363057324840763,1.0,0.8131634819532908
60953ff6f18912a3a428b82a2f3d5f19,1,0.9745222929936305,0.9469214437367303,0.9978768577494692,0.4585987261146497
ef478db718f4c182eda05991292741ad,1,0.9197939661515819,0.8763796909492277,0.9190581309786613,0.756438557763061
690634cf75047884d358c433503383de,1,0.967948717948718,0.935897435897436,0.969551282051282,0.7115384615384615
721ffc040770706b734f3a1bbfd731c0,1,0.9565857247976454,0.9580573951434878,0.9720382634289919,0.8778513612950699
233af1002facd45139c7b24d5deea4e7,1,0.9830148619957536,0.8046709129511677,0.9575371549893842,0.9766454352441614
fc766f898eb31c469513be7da168438e,1,1.0,0.9936708860759493,1.0,0.7310126582278481
abbdeb2ef5ea9575c08347c9f60b866a,1,0.9599358974358975,0.7628205128205136,0.9919871794871795,0.8317307692307692
c45c4da65f2b47a82e54ea10f6096663,1,0.9462025316455697,0.9367088607594937,1.0,0.9588607594936709
adcdcc88b8ffc7ee3c7983acc77c72bd,1,0.6613924050632911,0.6582278481012658,0.8607594936708861,0.7310126582278481
104ab713835c461786c106108e82763a,1,0.47596153846153844,0.28205128205128205,0.7900641025641029,0.4583333333333333
4ccb3cd1b9197a4872f298e81a14ed3e,1,0.289308176100629,0.6037735849056604,0.9622641509433962,0.4591194968553459
eb73a8762869a426b9b65894a775297f,1,0.9243697478991598,0.7273576097105511,0.976657329598506,0.6069094304388422
72825d00fb0470f4885a204733694cdf,1,0.9511677282377918,0.7070063694267515,0.9256900212314224,0.9639065817409767
b0b1cd3cbd5e0adf3deaac966b14e98b,1,0.8734363502575428,0.7652685798381164,0.8741721854304637,0.6335540838852096
091a40da9b2bd874d871f703695cff8f,1,0.8765822784810127,0.9240506329113924,0.9936708860759493,0.9683544303797468
d56c0ff4bc3c0ebeca38818df37f0e36,1,0.8429487179487183,0.838141025641026,0.8173076923076927,0.8525641025641025
e35c3b2c50775be8598b3cdb12f29d57,1,0.9936708860759493,0.9936708860759493,0.9905063291139241,0.9841772151898733
550a26dc36b390bc9eda22335acb2e68,1,0.9493670886075949,0.8607594936708861,0.9968354430379747,0.930379746835443
ed28fe54a0a6dcd1f6afd63f5c3b405f,1,0.9685534591194969,0.9119496855345912,1.0,0.9811320754716981
ac7164a788c73211c701ef64591f5689,1,0.7086092715231791,0.46357615894039683,0.8557763061074324,0.5180279617365711
5ba8252f749c611941ee461b77d239bb,1,0.9018987341772152,0.8924050632911392,0.8417721518987342,0.7246835443037976
67a1ac7cc82354481e899995ef2b3672,1,0.9439775910364145,0.9122315592903828,0.9794584500466853,0.9178338001867414
edd081a00dfae76cf882bad0b4b1e0c7,1,0.949044585987261,0.5711252653927814,0.8598726114649681,0.4585987261146497
2200d85e1f601ba75577424a9da3db67,1,0.9873417721518988,0.9113924050632911,0.9715189873417722,0.7278481012658228
de3491910c58b27ec204f12917036063,1,0.7197452229299364,0.7070063694267517,0.9469214437367303,0.6348195329087049
88e94d511e2b69a343b5e43c0182bd6c,1,0.9447983014861995,0.6029723991507431,0.9469214437367303,0.8089171974522292
985c3712e97653ab5a339f6cd940b5c2,1,0.7836538461538465,0.8669871794871795,0.7916666666666669,0.4583333333333333
5d1fb253bd964bb5c81e6abb14610d8a,1,0.9588607594936709,0.7721518987341772,0.8037974683544303,0.7120253164556962
75dec9790b392aa60ae49be0668e7846,1,0.959660297239915,0.9872611464968152,0.9808917197452228,0.9639065817409767
95418e1653dbe8bd349316f1dab1bb81,1,0.747835497835498,0.7175324675324684,0.8993506493506498,0.5497835497835497
5b2a8522ae3c81b914baf139d0ffb504,1,0.9056603773584905,0.2767295597484277,1.0,0.4591194968553459
1690c2c328d34f2d9d0bb4389cc49632,1,0.8895966029723991,0.9214437367303608,0.9936305732484076,0.791932059447983
184547898d073fe8636774b64012fdb0,1,0.9653679653679653,0.673160173160173,0.9101731601731603,0.6331168831168832
563641a7eb85e84bb3622ab8ab8914ac,1,0.9352465047829286,0.673289183222958,0.9286239882266372,0.45695364238410596
c31afd2604628e8eb98b7b61b9dcd930,1,0.9407894736842106,0.868421052631579,0.9983552631578947,0.8618421052631579
c5f03eed65b99052450e14c0711bdc5e,1,1.0,0.037735849056603765,1.0,0.9811320754716981
08855f466601ff46a886327093b98713,1,0.9748427672955974,1.0,0.9748427672955974,1.0
